2015-04-30 02:00:00+00:00,NStreinposities,,359
2015-04-30 03:00:00+00:00,NStreinposities,,354
2015-04-30 04:00:00+00:00,NStreinposities,,368
2015-04-30 05:00:00+00:00,NStreinposities,,366
2015-04-30 06:00:00+00:00,NStreinposities,,384
2015-04-30 07:00:00+00:00,NStreinposities,,358
2015-04-30 08:00:00+00:00,NStreinposities,,409
2015-04-30 09:00:00+00:00,NStreinposities,,387
2015-04-30 10:00:00+00:00,NStreinposities,,377
2015-04-30 11:00:00+00:00,NStreinposities,,383
2015-04-30 12:00:00+00:00,NStreinposities,,392
2015-04-30 13:00:00+00:00,NStreinposities,,372
2015-04-30 14:00:00+00:00,NStreinposities,,367
2015-04-30 15:00:00+00:00,NStreinposities,,357
2015-04-30 16:00:00+00:00,NStreinposities,,367
2015-04-30 17:00:00+00:00,NStreinposities,,384
2015-04-30 18:00:00+00:00,NStreinposities,,369
2015-04-30 19:00:00+00:00,NStreinposities,,359
2015-04-30 20:00:00+00:00,NStreinposities,,354
2015-04-30 21:00:00+00:00,NStreinposities,,356
2015-04-30 22:00:00+00:00,NStreinposities,,352
2015-04-30 23:00:00+00:00,NStreinposities,,366
2015-05-01 00:00:00+00:00,NStreinposities,,363
2015-05-01 01:00:00+00:00,NStreinposities,,372
