2015-04-22 02:00:00+00:00,KV6posinfo,,5492
2015-04-22 03:00:00+00:00,KV6posinfo,,22534
2015-04-22 04:00:00+00:00,KV6posinfo,,59165
2015-04-22 05:00:00+00:00,KV6posinfo,,82395
2015-04-22 06:00:00+00:00,KV6posinfo,,83876
2015-04-22 07:00:00+00:00,KV6posinfo,,78661
2015-04-22 08:00:00+00:00,KV6posinfo,,72227
2015-04-22 09:00:00+00:00,KV6posinfo,,73841
2015-04-22 10:00:00+00:00,KV6posinfo,,75633
2015-04-22 11:00:00+00:00,KV6posinfo,,74251
2015-04-22 12:00:00+00:00,KV6posinfo,,76739
2015-04-22 13:00:00+00:00,KV6posinfo,,79512
2015-04-22 14:00:00+00:00,KV6posinfo,,83348
2015-04-22 15:00:00+00:00,KV6posinfo,,80945
2015-04-22 16:00:00+00:00,KV6posinfo,,76308
2015-04-22 17:00:00+00:00,KV6posinfo,,62532
2015-04-22 18:00:00+00:00,KV6posinfo,,53792
2015-04-22 19:00:00+00:00,KV6posinfo,,47819
2015-04-22 20:00:00+00:00,KV6posinfo,,46067
2015-04-22 21:00:00+00:00,KV6posinfo,,45459
2015-04-22 22:00:00+00:00,KV6posinfo,,30846
2015-04-22 23:00:00+00:00,KV6posinfo,,9487
2015-04-23 00:00:00+00:00,KV6posinfo,,3764
2015-04-23 01:00:00+00:00,KV6posinfo,,3326
