2015-04-02 02:00:00+00:00,KV6posinfo,,5022
2015-04-02 03:00:00+00:00,KV6posinfo,,23402
2015-04-02 04:00:00+00:00,KV6posinfo,,57653
2015-04-02 05:00:00+00:00,KV6posinfo,,78261
2015-04-02 06:00:00+00:00,KV6posinfo,,82782
2015-04-02 07:00:00+00:00,KV6posinfo,,79448
2015-04-02 08:00:00+00:00,KV6posinfo,,73278
2015-04-02 09:00:00+00:00,KV6posinfo,,74430
2015-04-02 10:00:00+00:00,KV6posinfo,,73267
2015-04-02 11:00:00+00:00,KV6posinfo,,73244
2015-04-02 12:00:00+00:00,KV6posinfo,,75687
2015-04-02 13:00:00+00:00,KV6posinfo,,81220
2015-04-02 14:00:00+00:00,KV6posinfo,,83936
2015-04-02 15:00:00+00:00,KV6posinfo,,83376
2015-04-02 16:00:00+00:00,KV6posinfo,,77773
2015-04-02 17:00:00+00:00,KV6posinfo,,64400
2015-04-02 18:00:00+00:00,KV6posinfo,,55775
2015-04-02 19:00:00+00:00,KV6posinfo,,50191
2015-04-02 20:00:00+00:00,KV6posinfo,,47027
2015-04-02 21:00:00+00:00,KV6posinfo,,47661
2015-04-02 22:00:00+00:00,KV6posinfo,,34076
2015-04-02 23:00:00+00:00,KV6posinfo,,10127
2015-04-03 00:00:00+00:00,KV6posinfo,,4932
2015-04-03 01:00:00+00:00,KV6posinfo,,5949
