2015-04-30 02:00:00+00:00,ArNuRIT,,47
2015-04-30 03:00:00+00:00,ArNuRIT,,225
2015-04-30 04:00:00+00:00,ArNuRIT,,532
2015-04-30 05:00:00+00:00,ArNuRIT,,699
2015-04-30 06:00:00+00:00,ArNuRIT,,751
2015-04-30 07:00:00+00:00,ArNuRIT,,734
2015-04-30 08:00:00+00:00,ArNuRIT,,792
2015-04-30 09:00:00+00:00,ArNuRIT,,762
2015-04-30 10:00:00+00:00,ArNuRIT,,682
2015-04-30 11:00:00+00:00,ArNuRIT,,630
2015-04-30 12:00:00+00:00,ArNuRIT,,636
2015-04-30 13:00:00+00:00,ArNuRIT,,723
2015-04-30 14:00:00+00:00,ArNuRIT,,849
2015-04-30 15:00:00+00:00,ArNuRIT,,968
2015-04-30 16:00:00+00:00,ArNuRIT,,1015
2015-04-30 17:00:00+00:00,ArNuRIT,,879
2015-04-30 18:00:00+00:00,ArNuRIT,,701
2015-04-30 19:00:00+00:00,ArNuRIT,,602
2015-04-30 20:00:00+00:00,ArNuRIT,,584
2015-04-30 21:00:00+00:00,ArNuRIT,,515
2015-04-30 22:00:00+00:00,ArNuRIT,,277
2015-04-30 23:00:00+00:00,ArNuRIT,,66
2015-05-01 00:00:00+00:00,ArNuRIT,,18
2015-05-01 01:00:00+00:00,ArNuRIT,,13
