2015-04-07 02:00:00+00:00,ArNuRIT,,80
2015-04-07 03:00:00+00:00,ArNuRIT,,248
2015-04-07 04:00:00+00:00,ArNuRIT,,679
2015-04-07 05:00:00+00:00,ArNuRIT,,763
2015-04-07 06:00:00+00:00,ArNuRIT,,947
2015-04-07 07:00:00+00:00,ArNuRIT,,1075
2015-04-07 08:00:00+00:00,ArNuRIT,,864
2015-04-07 09:00:00+00:00,ArNuRIT,,712
2015-04-07 10:00:00+00:00,ArNuRIT,,651
2015-04-07 11:00:00+00:00,ArNuRIT,,701
2015-04-07 12:00:00+00:00,ArNuRIT,,657
2015-04-07 13:00:00+00:00,ArNuRIT,,568
2015-04-07 14:00:00+00:00,ArNuRIT,,678
2015-04-07 15:00:00+00:00,ArNuRIT,,744
2015-04-07 16:00:00+00:00,ArNuRIT,,763
2015-04-07 17:00:00+00:00,ArNuRIT,,656
2015-04-07 18:00:00+00:00,ArNuRIT,,767
2015-04-07 19:00:00+00:00,ArNuRIT,,728
2015-04-07 20:00:00+00:00,ArNuRIT,,581
2015-04-07 21:00:00+00:00,ArNuRIT,,511
2015-04-07 22:00:00+00:00,ArNuRIT,,237
2015-04-07 23:00:00+00:00,ArNuRIT,,77
2015-04-08 00:00:00+00:00,ArNuRIT,,9
2015-04-08 01:00:00+00:00,ArNuRIT,,24
