2015-04-05 02:00:00+00:00,KV6posinfo,,11865
2015-04-05 03:00:00+00:00,KV6posinfo,,11826
2015-04-05 04:00:00+00:00,KV6posinfo,,11067
2015-04-05 05:00:00+00:00,KV6posinfo,,25276
2015-04-05 06:00:00+00:00,KV6posinfo,,41102
2015-04-05 07:00:00+00:00,KV6posinfo,,45995
2015-04-05 08:00:00+00:00,KV6posinfo,,49666
2015-04-05 09:00:00+00:00,KV6posinfo,,54643
2015-04-05 10:00:00+00:00,KV6posinfo,,56780
2015-04-05 11:00:00+00:00,KV6posinfo,,54847
2015-04-05 12:00:00+00:00,KV6posinfo,,57261
2015-04-05 13:00:00+00:00,KV6posinfo,,57550
2015-04-05 14:00:00+00:00,KV6posinfo,,56360
2015-04-05 15:00:00+00:00,KV6posinfo,,56502
2015-04-05 16:00:00+00:00,KV6posinfo,,53982
2015-04-05 17:00:00+00:00,KV6posinfo,,52731
2015-04-05 18:00:00+00:00,KV6posinfo,,49799
2015-04-05 19:00:00+00:00,KV6posinfo,,48753
2015-04-05 20:00:00+00:00,KV6posinfo,,47540
2015-04-05 21:00:00+00:00,KV6posinfo,,46409
2015-04-05 22:00:00+00:00,KV6posinfo,,33568
2015-04-05 23:00:00+00:00,KV6posinfo,,9206
2015-04-06 00:00:00+00:00,KV6posinfo,,3483
2015-04-06 01:00:00+00:00,KV6posinfo,,2963
