2015-04-13 02:00:00+00:00,InfoPlusDVS,,1288
2015-04-13 03:00:00+00:00,InfoPlusDVS,,5141
2015-04-13 04:00:00+00:00,InfoPlusDVS,,10769
2015-04-13 05:00:00+00:00,InfoPlusDVS,,12081
2015-04-13 06:00:00+00:00,InfoPlusDVS,,12214
2015-04-13 07:00:00+00:00,InfoPlusDVS,,11086
2015-04-13 08:00:00+00:00,InfoPlusDVS,,10891
2015-04-13 09:00:00+00:00,InfoPlusDVS,,10775
2015-04-13 10:00:00+00:00,InfoPlusDVS,,10148
2015-04-13 11:00:00+00:00,InfoPlusDVS,,11198
2015-04-13 12:00:00+00:00,InfoPlusDVS,,10341
2015-04-13 13:00:00+00:00,InfoPlusDVS,,11326
2015-04-13 14:00:00+00:00,InfoPlusDVS,,11276
2015-04-13 15:00:00+00:00,InfoPlusDVS,,11896
2015-04-13 16:00:00+00:00,InfoPlusDVS,,10522
2015-04-13 17:00:00+00:00,InfoPlusDVS,,9166
2015-04-13 18:00:00+00:00,InfoPlusDVS,,8214
2015-04-13 19:00:00+00:00,InfoPlusDVS,,7726
2015-04-13 20:00:00+00:00,InfoPlusDVS,,6959
2015-04-13 21:00:00+00:00,InfoPlusDVS,,6005
2015-04-13 22:00:00+00:00,InfoPlusDVS,,3594
2015-04-13 23:00:00+00:00,InfoPlusDVS,,499
2015-04-14 00:00:00+00:00,InfoPlusDVS,,42
2015-04-14 01:00:00+00:00,InfoPlusDVS,,95
