2015-04-17 02:00:00+00:00,InfoPlusDVS,,1217
2015-04-17 03:00:00+00:00,InfoPlusDVS,,4822
2015-04-17 04:00:00+00:00,InfoPlusDVS,,9235
2015-04-17 05:00:00+00:00,InfoPlusDVS,,10357
2015-04-17 06:00:00+00:00,InfoPlusDVS,,10224
2015-04-17 07:00:00+00:00,InfoPlusDVS,,10102
2015-04-17 08:00:00+00:00,InfoPlusDVS,,9648
2015-04-17 09:00:00+00:00,InfoPlusDVS,,9920
2015-04-17 10:00:00+00:00,InfoPlusDVS,,9727
2015-04-17 11:00:00+00:00,InfoPlusDVS,,9788
2015-04-17 12:00:00+00:00,InfoPlusDVS,,9885
2015-04-17 13:00:00+00:00,InfoPlusDVS,,10332
2015-04-17 14:00:00+00:00,InfoPlusDVS,,10937
2015-04-17 15:00:00+00:00,InfoPlusDVS,,11398
2015-04-17 16:00:00+00:00,InfoPlusDVS,,10784
2015-04-17 17:00:00+00:00,InfoPlusDVS,,9324
2015-04-17 18:00:00+00:00,InfoPlusDVS,,8150
2015-04-17 19:00:00+00:00,InfoPlusDVS,,7625
2015-04-17 20:00:00+00:00,InfoPlusDVS,,7560
2015-04-17 21:00:00+00:00,InfoPlusDVS,,6551
2015-04-17 22:00:00+00:00,InfoPlusDVS,,4326
2015-04-17 23:00:00+00:00,InfoPlusDVS,,1133
2015-04-18 00:00:00+00:00,InfoPlusDVS,,205
2015-04-18 01:00:00+00:00,InfoPlusDVS,,88
