2015-04-17 02:00:00+00:00,ArNuRIT,,33
2015-04-17 03:00:00+00:00,ArNuRIT,,153
2015-04-17 04:00:00+00:00,ArNuRIT,,491
2015-04-17 05:00:00+00:00,ArNuRIT,,605
2015-04-17 06:00:00+00:00,ArNuRIT,,692
2015-04-17 07:00:00+00:00,ArNuRIT,,693
2015-04-17 08:00:00+00:00,ArNuRIT,,628
2015-04-17 09:00:00+00:00,ArNuRIT,,724
2015-04-17 10:00:00+00:00,ArNuRIT,,684
2015-04-17 11:00:00+00:00,ArNuRIT,,696
2015-04-17 12:00:00+00:00,ArNuRIT,,636
2015-04-17 13:00:00+00:00,ArNuRIT,,704
2015-04-17 14:00:00+00:00,ArNuRIT,,737
2015-04-17 15:00:00+00:00,ArNuRIT,,932
2015-04-17 16:00:00+00:00,ArNuRIT,,902
2015-04-17 17:00:00+00:00,ArNuRIT,,699
2015-04-17 18:00:00+00:00,ArNuRIT,,586
2015-04-17 19:00:00+00:00,ArNuRIT,,571
2015-04-17 20:00:00+00:00,ArNuRIT,,597
2015-04-17 21:00:00+00:00,ArNuRIT,,619
2015-04-17 22:00:00+00:00,ArNuRIT,,369
2015-04-17 23:00:00+00:00,ArNuRIT,,157
2015-04-18 00:00:00+00:00,ArNuRIT,,32
2015-04-18 01:00:00+00:00,ArNuRIT,,16
