2015-04-02 02:00:00+00:00,KV17cvlinfo,,392
2015-04-02 03:00:00+00:00,KV17cvlinfo,,23
2015-04-02 04:00:00+00:00,KV17cvlinfo,,50
2015-04-02 05:00:00+00:00,KV17cvlinfo,,50
2015-04-02 06:00:00+00:00,KV17cvlinfo,,40
2015-04-02 07:00:00+00:00,KV17cvlinfo,,49
2015-04-02 08:00:00+00:00,KV17cvlinfo,,75
2015-04-02 09:00:00+00:00,KV17cvlinfo,,37
2015-04-02 10:00:00+00:00,KV17cvlinfo,,39
2015-04-02 11:00:00+00:00,KV17cvlinfo,,46
2015-04-02 12:00:00+00:00,KV17cvlinfo,,41
2015-04-02 13:00:00+00:00,KV17cvlinfo,,52
2015-04-02 14:00:00+00:00,KV17cvlinfo,,51
2015-04-02 15:00:00+00:00,KV17cvlinfo,,53
2015-04-02 16:00:00+00:00,KV17cvlinfo,,31
2015-04-02 17:00:00+00:00,KV17cvlinfo,,15
2015-04-02 18:00:00+00:00,KV17cvlinfo,,12
2015-04-02 19:00:00+00:00,KV17cvlinfo,,15
2015-04-02 20:00:00+00:00,KV17cvlinfo,,14
2015-04-02 21:00:00+00:00,KV17cvlinfo,,8
2015-04-02 22:00:00+00:00,KV17cvlinfo,,4
2015-04-03 00:00:00+00:00,KV17cvlinfo,,2
