2015-04-01 02:00:00+00:00,ArNuRIT,,66
2015-04-01 03:00:00+00:00,ArNuRIT,,263
2015-04-01 04:00:00+00:00,ArNuRIT,,803
2015-04-01 05:00:00+00:00,ArNuRIT,,958
2015-04-01 06:00:00+00:00,ArNuRIT,,1051
2015-04-01 07:00:00+00:00,ArNuRIT,,960
2015-04-01 08:00:00+00:00,ArNuRIT,,857
2015-04-01 09:00:00+00:00,ArNuRIT,,862
2015-04-01 10:00:00+00:00,ArNuRIT,,865
2015-04-01 11:00:00+00:00,ArNuRIT,,734
2015-04-01 12:00:00+00:00,ArNuRIT,,628
2015-04-01 13:00:00+00:00,ArNuRIT,,727
2015-04-01 14:00:00+00:00,ArNuRIT,,793
2015-04-01 15:00:00+00:00,ArNuRIT,,822
2015-04-01 16:00:00+00:00,ArNuRIT,,703
2015-04-01 17:00:00+00:00,ArNuRIT,,603
2015-04-01 18:00:00+00:00,ArNuRIT,,637
2015-04-01 19:00:00+00:00,ArNuRIT,,664
2015-04-01 20:00:00+00:00,ArNuRIT,,566
2015-04-01 21:00:00+00:00,ArNuRIT,,523
2015-04-01 22:00:00+00:00,ArNuRIT,,295
2015-04-01 23:00:00+00:00,ArNuRIT,,88
2015-04-02 00:00:00+00:00,ArNuRIT,,37
2015-04-02 01:00:00+00:00,ArNuRIT,,34
