2015-04-08 02:00:00+00:00,ArNuRIT,,40
2015-04-08 03:00:00+00:00,ArNuRIT,,228
2015-04-08 04:00:00+00:00,ArNuRIT,,831
2015-04-08 05:00:00+00:00,ArNuRIT,,910
2015-04-08 06:00:00+00:00,ArNuRIT,,983
2015-04-08 07:00:00+00:00,ArNuRIT,,930
2015-04-08 08:00:00+00:00,ArNuRIT,,813
2015-04-08 09:00:00+00:00,ArNuRIT,,763
2015-04-08 10:00:00+00:00,ArNuRIT,,652
2015-04-08 11:00:00+00:00,ArNuRIT,,591
2015-04-08 12:00:00+00:00,ArNuRIT,,666
2015-04-08 13:00:00+00:00,ArNuRIT,,711
2015-04-08 14:00:00+00:00,ArNuRIT,,792
2015-04-08 15:00:00+00:00,ArNuRIT,,901
2015-04-08 16:00:00+00:00,ArNuRIT,,893
2015-04-08 17:00:00+00:00,ArNuRIT,,725
2015-04-08 18:00:00+00:00,ArNuRIT,,598
2015-04-08 19:00:00+00:00,ArNuRIT,,740
2015-04-08 20:00:00+00:00,ArNuRIT,,715
2015-04-08 21:00:00+00:00,ArNuRIT,,652
2015-04-08 22:00:00+00:00,ArNuRIT,,348
2015-04-08 23:00:00+00:00,ArNuRIT,,117
2015-04-09 00:00:00+00:00,ArNuRIT,,18
2015-04-09 01:00:00+00:00,ArNuRIT,,14
