2015-04-07 02:00:00+00:00,KV6posinfo,,5023
2015-04-07 03:00:00+00:00,KV6posinfo,,23910
2015-04-07 04:00:00+00:00,KV6posinfo,,58451
2015-04-07 05:00:00+00:00,KV6posinfo,,78834
2015-04-07 06:00:00+00:00,KV6posinfo,,82114
2015-04-07 07:00:00+00:00,KV6posinfo,,78221
2015-04-07 08:00:00+00:00,KV6posinfo,,71852
2015-04-07 09:00:00+00:00,KV6posinfo,,72269
2015-04-07 10:00:00+00:00,KV6posinfo,,71916
2015-04-07 11:00:00+00:00,KV6posinfo,,73799
2015-04-07 12:00:00+00:00,KV6posinfo,,77545
2015-04-07 13:00:00+00:00,KV6posinfo,,82265
2015-04-07 14:00:00+00:00,KV6posinfo,,83283
2015-04-07 15:00:00+00:00,KV6posinfo,,84884
2015-04-07 16:00:00+00:00,KV6posinfo,,77176
2015-04-07 17:00:00+00:00,KV6posinfo,,62396
2015-04-07 18:00:00+00:00,KV6posinfo,,52979
2015-04-07 19:00:00+00:00,KV6posinfo,,48194
2015-04-07 20:00:00+00:00,KV6posinfo,,47877
2015-04-07 21:00:00+00:00,KV6posinfo,,46557
2015-04-07 22:00:00+00:00,KV6posinfo,,33751
2015-04-07 23:00:00+00:00,KV6posinfo,,9218
2015-04-08 00:00:00+00:00,KV6posinfo,,3630
2015-04-08 01:00:00+00:00,KV6posinfo,,3228
