2015-04-03 02:00:00+00:00,KV6posinfo,,6899
2015-04-03 03:00:00+00:00,KV6posinfo,,24914
2015-04-03 04:00:00+00:00,KV6posinfo,,57344
2015-04-03 05:00:00+00:00,KV6posinfo,,74635
2015-04-03 06:00:00+00:00,KV6posinfo,,77363
2015-04-03 07:00:00+00:00,KV6posinfo,,74522
2015-04-03 08:00:00+00:00,KV6posinfo,,72869
2015-04-03 09:00:00+00:00,KV6posinfo,,72652
2015-04-03 10:00:00+00:00,KV6posinfo,,72421
2015-04-03 11:00:00+00:00,KV6posinfo,,74508
2015-04-03 12:00:00+00:00,KV6posinfo,,75672
2015-04-03 13:00:00+00:00,KV6posinfo,,79049
2015-04-03 14:00:00+00:00,KV6posinfo,,81438
2015-04-03 15:00:00+00:00,KV6posinfo,,80310
2015-04-03 16:00:00+00:00,KV6posinfo,,72485
2015-04-03 17:00:00+00:00,KV6posinfo,,60370
2015-04-03 18:00:00+00:00,KV6posinfo,,53315
2015-04-03 19:00:00+00:00,KV6posinfo,,48490
2015-04-03 20:00:00+00:00,KV6posinfo,,48676
2015-04-03 21:00:00+00:00,KV6posinfo,,46099
2015-04-03 22:00:00+00:00,KV6posinfo,,35150
2015-04-03 23:00:00+00:00,KV6posinfo,,13805
2015-04-04 00:00:00+00:00,KV6posinfo,,9290
2015-04-04 01:00:00+00:00,KV6posinfo,,9298
