2015-04-23 02:00:00+00:00,KV6posinfo,,4855
2015-04-23 03:00:00+00:00,KV6posinfo,,24300
2015-04-23 04:00:00+00:00,KV6posinfo,,59698
2015-04-23 05:00:00+00:00,KV6posinfo,,78649
2015-04-23 06:00:00+00:00,KV6posinfo,,82631
2015-04-23 07:00:00+00:00,KV6posinfo,,78672
2015-04-23 08:00:00+00:00,KV6posinfo,,73310
2015-04-23 09:00:00+00:00,KV6posinfo,,74004
2015-04-23 10:00:00+00:00,KV6posinfo,,74736
2015-04-23 11:00:00+00:00,KV6posinfo,,77101
2015-04-23 12:00:00+00:00,KV6posinfo,,81792
2015-04-23 13:00:00+00:00,KV6posinfo,,81893
2015-04-23 14:00:00+00:00,KV6posinfo,,84685
2015-04-23 15:00:00+00:00,KV6posinfo,,80907
2015-04-23 16:00:00+00:00,KV6posinfo,,73889
2015-04-23 17:00:00+00:00,KV6posinfo,,61794
2015-04-23 18:00:00+00:00,KV6posinfo,,53287
2015-04-23 19:00:00+00:00,KV6posinfo,,50532
2015-04-23 20:00:00+00:00,KV6posinfo,,45375
2015-04-23 21:00:00+00:00,KV6posinfo,,41560
2015-04-23 22:00:00+00:00,KV6posinfo,,34160
2015-04-23 23:00:00+00:00,KV6posinfo,,10458
2015-04-24 00:00:00+00:00,KV6posinfo,,5106
2015-04-24 01:00:00+00:00,KV6posinfo,,6828
