2015-04-23 02:00:00+00:00,NStreinposities,,14
2015-04-23 03:00:00+00:00,NStreinposities,,70
2015-04-23 04:00:00+00:00,NStreinposities,,94
2015-04-23 05:00:00+00:00,NStreinposities,,84
2015-04-23 06:00:00+00:00,NStreinposities,,86
2015-04-23 07:00:00+00:00,NStreinposities,,86
2015-04-23 08:00:00+00:00,NStreinposities,,100
2015-04-23 09:00:00+00:00,NStreinposities,,103
2015-04-23 10:00:00+00:00,NStreinposities,,74
2015-04-23 11:00:00+00:00,NStreinposities,,286
2015-04-23 12:00:00+00:00,NStreinposities,,316
2015-04-23 13:00:00+00:00,NStreinposities,,319
2015-04-23 14:00:00+00:00,NStreinposities,,317
2015-04-23 15:00:00+00:00,NStreinposities,,231
2015-04-23 16:00:00+00:00,NStreinposities,,77
2015-04-23 17:00:00+00:00,NStreinposities,,84
2015-04-23 18:00:00+00:00,NStreinposities,,232
2015-04-23 19:00:00+00:00,NStreinposities,,330
2015-04-23 20:00:00+00:00,NStreinposities,,303
2015-04-23 21:00:00+00:00,NStreinposities,,290
2015-04-23 22:00:00+00:00,NStreinposities,,337
2015-04-23 23:00:00+00:00,NStreinposities,,342
2015-04-24 00:00:00+00:00,NStreinposities,,342
2015-04-24 01:00:00+00:00,NStreinposities,,347
