2015-04-15 02:00:00+00:00,ArNuRIT,,34
2015-04-15 03:00:00+00:00,ArNuRIT,,221
2015-04-15 04:00:00+00:00,ArNuRIT,,578
2015-04-15 05:00:00+00:00,ArNuRIT,,670
2015-04-15 06:00:00+00:00,ArNuRIT,,725
2015-04-15 07:00:00+00:00,ArNuRIT,,638
2015-04-15 08:00:00+00:00,ArNuRIT,,646
2015-04-15 09:00:00+00:00,ArNuRIT,,786
2015-04-15 10:00:00+00:00,ArNuRIT,,676
2015-04-15 11:00:00+00:00,ArNuRIT,,642
2015-04-15 12:00:00+00:00,ArNuRIT,,563
2015-04-15 13:00:00+00:00,ArNuRIT,,666
2015-04-15 14:00:00+00:00,ArNuRIT,,720
2015-04-15 15:00:00+00:00,ArNuRIT,,840
2015-04-15 16:00:00+00:00,ArNuRIT,,1013
2015-04-15 17:00:00+00:00,ArNuRIT,,849
2015-04-15 18:00:00+00:00,ArNuRIT,,728
2015-04-15 19:00:00+00:00,ArNuRIT,,726
2015-04-15 20:00:00+00:00,ArNuRIT,,650
2015-04-15 21:00:00+00:00,ArNuRIT,,613
2015-04-15 22:00:00+00:00,ArNuRIT,,276
2015-04-15 23:00:00+00:00,ArNuRIT,,86
2015-04-16 00:00:00+00:00,ArNuRIT,,19
2015-04-16 01:00:00+00:00,ArNuRIT,,15
