2015-04-13 02:00:00+00:00,ArNuRIT,,39
2015-04-13 03:00:00+00:00,ArNuRIT,,193
2015-04-13 04:00:00+00:00,ArNuRIT,,702
2015-04-13 05:00:00+00:00,ArNuRIT,,942
2015-04-13 06:00:00+00:00,ArNuRIT,,1092
2015-04-13 07:00:00+00:00,ArNuRIT,,958
2015-04-13 08:00:00+00:00,ArNuRIT,,905
2015-04-13 09:00:00+00:00,ArNuRIT,,811
2015-04-13 10:00:00+00:00,ArNuRIT,,778
2015-04-13 11:00:00+00:00,ArNuRIT,,884
2015-04-13 12:00:00+00:00,ArNuRIT,,781
2015-04-13 13:00:00+00:00,ArNuRIT,,840
2015-04-13 14:00:00+00:00,ArNuRIT,,810
2015-04-13 15:00:00+00:00,ArNuRIT,,922
2015-04-13 16:00:00+00:00,ArNuRIT,,810
2015-04-13 17:00:00+00:00,ArNuRIT,,643
2015-04-13 18:00:00+00:00,ArNuRIT,,558
2015-04-13 19:00:00+00:00,ArNuRIT,,589
2015-04-13 20:00:00+00:00,ArNuRIT,,430
2015-04-13 21:00:00+00:00,ArNuRIT,,478
2015-04-13 22:00:00+00:00,ArNuRIT,,288
2015-04-13 23:00:00+00:00,ArNuRIT,,70
2015-04-14 00:00:00+00:00,ArNuRIT,,10
2015-04-14 01:00:00+00:00,ArNuRIT,,30
