2015-04-09 02:00:00+00:00,KV17cvlinfo,,523
2015-04-09 03:00:00+00:00,KV17cvlinfo,,16
2015-04-09 04:00:00+00:00,KV17cvlinfo,,37
2015-04-09 05:00:00+00:00,KV17cvlinfo,,42
2015-04-09 06:00:00+00:00,KV17cvlinfo,,37
2015-04-09 07:00:00+00:00,KV17cvlinfo,,55
2015-04-09 08:00:00+00:00,KV17cvlinfo,,47
2015-04-09 09:00:00+00:00,KV17cvlinfo,,41
2015-04-09 10:00:00+00:00,KV17cvlinfo,,42
2015-04-09 11:00:00+00:00,KV17cvlinfo,,39
2015-04-09 12:00:00+00:00,KV17cvlinfo,,50
2015-04-09 13:00:00+00:00,KV17cvlinfo,,42
2015-04-09 14:00:00+00:00,KV17cvlinfo,,56
2015-04-09 15:00:00+00:00,KV17cvlinfo,,49
2015-04-09 16:00:00+00:00,KV17cvlinfo,,119
2015-04-09 17:00:00+00:00,KV17cvlinfo,,15
2015-04-09 18:00:00+00:00,KV17cvlinfo,,14
2015-04-09 19:00:00+00:00,KV17cvlinfo,,12
2015-04-09 20:00:00+00:00,KV17cvlinfo,,16
2015-04-09 21:00:00+00:00,KV17cvlinfo,,2
2015-04-09 22:00:00+00:00,KV17cvlinfo,,1
