2015-04-30 02:00:00+00:00,KV17cvlinfo,,1444
2015-04-30 03:00:00+00:00,KV17cvlinfo,,19
2015-04-30 04:00:00+00:00,KV17cvlinfo,,37
2015-04-30 05:00:00+00:00,KV17cvlinfo,,43
2015-04-30 06:00:00+00:00,KV17cvlinfo,,37
2015-04-30 07:00:00+00:00,KV17cvlinfo,,33
2015-04-30 08:00:00+00:00,KV17cvlinfo,,47
2015-04-30 09:00:00+00:00,KV17cvlinfo,,33
2015-04-30 10:00:00+00:00,KV17cvlinfo,,34
2015-04-30 11:00:00+00:00,KV17cvlinfo,,45
2015-04-30 12:00:00+00:00,KV17cvlinfo,,45
2015-04-30 13:00:00+00:00,KV17cvlinfo,,45
2015-04-30 14:00:00+00:00,KV17cvlinfo,,54
2015-04-30 15:00:00+00:00,KV17cvlinfo,,46
2015-04-30 16:00:00+00:00,KV17cvlinfo,,30
2015-04-30 17:00:00+00:00,KV17cvlinfo,,17
2015-04-30 18:00:00+00:00,KV17cvlinfo,,19
2015-04-30 19:00:00+00:00,KV17cvlinfo,,16
2015-04-30 20:00:00+00:00,KV17cvlinfo,,14
2015-04-30 21:00:00+00:00,KV17cvlinfo,,2
2015-04-30 22:00:00+00:00,KV17cvlinfo,,1
