2015-04-15 02:00:00+00:00,KV6posinfo,,5825
2015-04-15 03:00:00+00:00,KV6posinfo,,24141
2015-04-15 04:00:00+00:00,KV6posinfo,,60303
2015-04-15 05:00:00+00:00,KV6posinfo,,78444
2015-04-15 06:00:00+00:00,KV6posinfo,,81894
2015-04-15 07:00:00+00:00,KV6posinfo,,80645
2015-04-15 08:00:00+00:00,KV6posinfo,,74682
2015-04-15 09:00:00+00:00,KV6posinfo,,75513
2015-04-15 10:00:00+00:00,KV6posinfo,,74757
2015-04-15 11:00:00+00:00,KV6posinfo,,74358
2015-04-15 12:00:00+00:00,KV6posinfo,,78151
2015-04-15 13:00:00+00:00,KV6posinfo,,82966
2015-04-15 14:00:00+00:00,KV6posinfo,,83809
2015-04-15 15:00:00+00:00,KV6posinfo,,83406
2015-04-15 16:00:00+00:00,KV6posinfo,,77232
2015-04-15 17:00:00+00:00,KV6posinfo,,65057
2015-04-15 18:00:00+00:00,KV6posinfo,,54987
2015-04-15 19:00:00+00:00,KV6posinfo,,50016
2015-04-15 20:00:00+00:00,KV6posinfo,,48571
2015-04-15 21:00:00+00:00,KV6posinfo,,46938
2015-04-15 22:00:00+00:00,KV6posinfo,,34333
2015-04-15 23:00:00+00:00,KV6posinfo,,9777
2015-04-16 00:00:00+00:00,KV6posinfo,,3648
2015-04-16 01:00:00+00:00,KV6posinfo,,3386
