2015-04-22 02:00:00+00:00,KV17cvlinfo,,878
2015-04-22 03:00:00+00:00,KV17cvlinfo,,19
2015-04-22 04:00:00+00:00,KV17cvlinfo,,41
2015-04-22 05:00:00+00:00,KV17cvlinfo,,42
2015-04-22 06:00:00+00:00,KV17cvlinfo,,31
2015-04-22 07:00:00+00:00,KV17cvlinfo,,24
2015-04-22 08:00:00+00:00,KV17cvlinfo,,7
2015-04-22 09:00:00+00:00,KV17cvlinfo,,24
2015-04-22 10:00:00+00:00,KV17cvlinfo,,35
2015-04-22 11:00:00+00:00,KV17cvlinfo,,36
2015-04-22 12:00:00+00:00,KV17cvlinfo,,35
2015-04-22 13:00:00+00:00,KV17cvlinfo,,37
2015-04-22 14:00:00+00:00,KV17cvlinfo,,50
2015-04-22 15:00:00+00:00,KV17cvlinfo,,51
2015-04-22 16:00:00+00:00,KV17cvlinfo,,22
2015-04-22 17:00:00+00:00,KV17cvlinfo,,22
2015-04-22 18:00:00+00:00,KV17cvlinfo,,12
2015-04-22 19:00:00+00:00,KV17cvlinfo,,15
2015-04-22 20:00:00+00:00,KV17cvlinfo,,12
2015-04-22 21:00:00+00:00,KV17cvlinfo,,2
2015-04-22 22:00:00+00:00,KV17cvlinfo,,2
2015-04-23 01:00:00+00:00,KV17cvlinfo,,4
