2015-04-11 02:00:00+00:00,KV6posinfo,,10451
2015-04-11 03:00:00+00:00,KV6posinfo,,12298
2015-04-11 04:00:00+00:00,KV6posinfo,,28009
2015-04-11 05:00:00+00:00,KV6posinfo,,46872
2015-04-11 06:00:00+00:00,KV6posinfo,,50217
2015-04-11 07:00:00+00:00,KV6posinfo,,55915
2015-04-11 08:00:00+00:00,KV6posinfo,,59380
2015-04-11 09:00:00+00:00,KV6posinfo,,65744
2015-04-11 10:00:00+00:00,KV6posinfo,,65191
2015-04-11 11:00:00+00:00,KV6posinfo,,66165
2015-04-11 12:00:00+00:00,KV6posinfo,,67273
2015-04-11 13:00:00+00:00,KV6posinfo,,69303
2015-04-11 14:00:00+00:00,KV6posinfo,,69598
2015-04-11 15:00:00+00:00,KV6posinfo,,65972
2015-04-11 16:00:00+00:00,KV6posinfo,,62420
2015-04-11 17:00:00+00:00,KV6posinfo,,55743
2015-04-11 18:00:00+00:00,KV6posinfo,,52585
2015-04-11 19:00:00+00:00,KV6posinfo,,49021
2015-04-11 20:00:00+00:00,KV6posinfo,,46860
2015-04-11 21:00:00+00:00,KV6posinfo,,47378
2015-04-11 22:00:00+00:00,KV6posinfo,,36715
2015-04-11 23:00:00+00:00,KV6posinfo,,14901
2015-04-12 00:00:00+00:00,KV6posinfo,,11589
2015-04-12 01:00:00+00:00,KV6posinfo,,13029
