2015-04-24 02:00:00+00:00,KV6posinfo,,7422
2015-04-24 03:00:00+00:00,KV6posinfo,,24236
2015-04-24 04:00:00+00:00,KV6posinfo,,59180
2015-04-24 05:00:00+00:00,KV6posinfo,,78458
2015-04-24 06:00:00+00:00,KV6posinfo,,82099
2015-04-24 07:00:00+00:00,KV6posinfo,,77401
2015-04-24 08:00:00+00:00,KV6posinfo,,75313
2015-04-24 09:00:00+00:00,KV6posinfo,,73668
2015-04-24 10:00:00+00:00,KV6posinfo,,72258
2015-04-24 11:00:00+00:00,KV6posinfo,,72966
2015-04-24 12:00:00+00:00,KV6posinfo,,74952
2015-04-24 13:00:00+00:00,KV6posinfo,,78830
2015-04-24 14:00:00+00:00,KV6posinfo,,79476
2015-04-24 15:00:00+00:00,KV6posinfo,,78638
2015-04-24 16:00:00+00:00,KV6posinfo,,63566
2015-04-24 17:00:00+00:00,KV6posinfo,,52547
2015-04-24 18:00:00+00:00,KV6posinfo,,52645
2015-04-24 19:00:00+00:00,KV6posinfo,,50172
2015-04-24 20:00:00+00:00,KV6posinfo,,46818
2015-04-24 21:00:00+00:00,KV6posinfo,,45965
2015-04-24 22:00:00+00:00,KV6posinfo,,35108
2015-04-24 23:00:00+00:00,KV6posinfo,,13371
2015-04-25 00:00:00+00:00,KV6posinfo,,9959
2015-04-25 01:00:00+00:00,KV6posinfo,,9472
