2015-04-01 02:00:00+00:00,DSI,AC,3
2015-04-01 02:00:00+00:00,DSI,ADH,3
2015-04-01 02:00:00+00:00,DSI,AH,4
2015-04-01 02:00:00+00:00,DSI,AHP,4
2015-04-01 02:00:00+00:00,DSI,AHPR,4
2015-04-01 02:00:00+00:00,DSI,AHZ,3
2015-04-01 02:00:00+00:00,DSI,AKL,2
2015-04-01 02:00:00+00:00,DSI,AKM,2
2015-04-01 02:00:00+00:00,DSI,ALM,4
2015-04-01 02:00:00+00:00,DSI,ALMB,3
2015-04-01 02:00:00+00:00,DSI,ALMM,4
2015-04-01 02:00:00+00:00,DSI,ALMO,1
2015-04-01 02:00:00+00:00,DSI,ALMP,4
2015-04-01 02:00:00+00:00,DSI,AMF,5
2015-04-01 02:00:00+00:00,DSI,AMFS,4
2015-04-01 02:00:00+00:00,DSI,AML,2
2015-04-01 02:00:00+00:00,DSI,AMPO,3
2015-04-01 02:00:00+00:00,DSI,AMR,4
2015-04-01 02:00:00+00:00,DSI,AMRI,1
2015-04-01 02:00:00+00:00,DSI,AMRN,2
2015-04-01 02:00:00+00:00,DSI,ANA,4
2015-04-01 02:00:00+00:00,DSI,APD,4
2015-04-01 02:00:00+00:00,DSI,APDM,2
2015-04-01 02:00:00+00:00,DSI,APDO,3
2015-04-01 02:00:00+00:00,DSI,APG,3
2015-04-01 02:00:00+00:00,DSI,APN,4
2015-04-01 02:00:00+00:00,DSI,ARN,3
2015-04-01 02:00:00+00:00,DSI,ASA,4
2015-04-01 02:00:00+00:00,DSI,ASB,7
2015-04-01 02:00:00+00:00,DSI,ASD,5
2015-04-01 02:00:00+00:00,DSI,ASDL,4
2015-04-01 02:00:00+00:00,DSI,ASDM,2
2015-04-01 02:00:00+00:00,DSI,ASDZ,3
2015-04-01 02:00:00+00:00,DSI,ASHD,3
2015-04-01 02:00:00+00:00,DSI,ASN,3
2015-04-01 02:00:00+00:00,DSI,ASS,3
2015-04-01 02:00:00+00:00,DSI,ASSP,4
2015-04-01 02:00:00+00:00,DSI,ATN,3
2015-04-01 02:00:00+00:00,DSI,AVAT,4
2015-04-01 02:00:00+00:00,DSI,BD,3
2015-04-01 02:00:00+00:00,DSI,BDE,3
2015-04-01 02:00:00+00:00,DSI,BDG,3
2015-04-01 02:00:00+00:00,DSI,BDM,4
2015-04-01 02:00:00+00:00,DSI,BDPB,3
2015-04-01 02:00:00+00:00,DSI,BET,3
2015-04-01 02:00:00+00:00,DSI,BF,4
2015-04-01 02:00:00+00:00,DSI,BGN,3
2015-04-01 02:00:00+00:00,DSI,BHDV,3
2015-04-01 02:00:00+00:00,DSI,BHV,2
2015-04-01 02:00:00+00:00,DSI,BK,3
2015-04-01 02:00:00+00:00,DSI,BKF,3
2015-04-01 02:00:00+00:00,DSI,BKG,4
2015-04-01 02:00:00+00:00,DSI,BKL,4
2015-04-01 02:00:00+00:00,DSI,BL,3
2015-04-01 02:00:00+00:00,DSI,BLL,3
2015-04-01 02:00:00+00:00,DSI,BMN,4
2015-04-01 02:00:00+00:00,DSI,BMR,3
2015-04-01 02:00:00+00:00,DSI,BN,3
2015-04-01 02:00:00+00:00,DSI,BNC,3
2015-04-01 02:00:00+00:00,DSI,BNK,3
2015-04-01 02:00:00+00:00,DSI,BNN,4
2015-04-01 02:00:00+00:00,DSI,BNZ,3
2015-04-01 02:00:00+00:00,DSI,BP,4
2015-04-01 02:00:00+00:00,DSI,BR,4
2015-04-01 02:00:00+00:00,DSI,BRD,4
2015-04-01 02:00:00+00:00,DSI,BRN,4
2015-04-01 02:00:00+00:00,DSI,BSD,4
2015-04-01 02:00:00+00:00,DSI,BSK,3
2015-04-01 02:00:00+00:00,DSI,BSMZ,4
2015-04-01 02:00:00+00:00,DSI,BTL,3
2015-04-01 02:00:00+00:00,DSI,BV,4
2015-04-01 02:00:00+00:00,DSI,BZL,4
2015-04-01 02:00:00+00:00,DSI,CAS,2
2015-04-01 02:00:00+00:00,DSI,CK,4
2015-04-01 02:00:00+00:00,DSI,CL,4
2015-04-01 02:00:00+00:00,DSI,CO,4
2015-04-01 02:00:00+00:00,DSI,CPS,2
2015-04-01 02:00:00+00:00,DSI,CVM,3
2015-04-01 02:00:00+00:00,DSI,DA,1
2015-04-01 02:00:00+00:00,DSI,DB,3
2015-04-01 02:00:00+00:00,DSI,DDN,4
2015-04-01 02:00:00+00:00,DSI,DDR,4
2015-04-01 02:00:00+00:00,DSI,DDRS,3
2015-04-01 02:00:00+00:00,DSI,DDZD,3
2015-04-01 02:00:00+00:00,DSI,DEI,3
2015-04-01 02:00:00+00:00,DSI,DID,3
2015-04-01 02:00:00+00:00,DSI,DL,4
2015-04-01 02:00:00+00:00,DSI,DLD,3
2015-04-01 02:00:00+00:00,DSI,DLN,4
2015-04-01 02:00:00+00:00,DSI,DMN,4
2015-04-01 02:00:00+00:00,DSI,DMNZ,2
2015-04-01 02:00:00+00:00,DSI,DN,3
2015-04-01 02:00:00+00:00,DSI,DR,1
2015-04-01 02:00:00+00:00,DSI,DRH,3
2015-04-01 02:00:00+00:00,DSI,DRON,4
2015-04-01 02:00:00+00:00,DSI,DRP,3
2015-04-01 02:00:00+00:00,DSI,DT,4
2015-04-01 02:00:00+00:00,DSI,DTC,3
2015-04-01 02:00:00+00:00,DSI,DTCH,4
2015-04-01 02:00:00+00:00,DSI,DTZ,4
2015-04-01 02:00:00+00:00,DSI,DV,4
2015-04-01 02:00:00+00:00,DSI,DVC,3
2015-04-01 02:00:00+00:00,DSI,DVD,3
2015-04-01 02:00:00+00:00,DSI,DVN,2
2015-04-01 02:00:00+00:00,DSI,DVNK,4
2015-04-01 02:00:00+00:00,DSI,DZ,4
2015-04-01 02:00:00+00:00,DSI,DZW,4
2015-04-01 02:00:00+00:00,DSI,EC,3
2015-04-01 02:00:00+00:00,DSI,ED,3
2015-04-01 02:00:00+00:00,DSI,EDC,4
2015-04-01 02:00:00+00:00,DSI,EDN,4
2015-04-01 02:00:00+00:00,DSI,EGH,2
2015-04-01 02:00:00+00:00,DSI,EGHM,4
2015-04-01 02:00:00+00:00,DSI,EHB,4
2015-04-01 02:00:00+00:00,DSI,EHV,4
2015-04-01 02:00:00+00:00,DSI,EKZ,5
2015-04-01 02:00:00+00:00,DSI,EML,4
2015-04-01 02:00:00+00:00,DSI,EMN,4
2015-04-01 02:00:00+00:00,DSI,EMNZ,3
2015-04-01 02:00:00+00:00,DSI,ES,4
2015-04-01 02:00:00+00:00,DSI,ESD,4
2015-04-01 02:00:00+00:00,DSI,ESE,4
2015-04-01 02:00:00+00:00,DSI,EST,3
2015-04-01 02:00:00+00:00,DSI,ETN,3
2015-04-01 02:00:00+00:00,DSI,FN,3
2015-04-01 02:00:00+00:00,DSI,GBG,4
2015-04-01 02:00:00+00:00,DSI,GBR,3
2015-04-01 02:00:00+00:00,DSI,GD,4
2015-04-01 02:00:00+00:00,DSI,GDG,4
2015-04-01 02:00:00+00:00,DSI,GDK,2
2015-04-01 02:00:00+00:00,DSI,GDM,3
2015-04-01 02:00:00+00:00,DSI,GDR,3
2015-04-01 02:00:00+00:00,DSI,GERP,4
2015-04-01 02:00:00+00:00,DSI,GK,4
2015-04-01 02:00:00+00:00,DSI,GLN,3
2015-04-01 02:00:00+00:00,DSI,GN,4
2015-04-01 02:00:00+00:00,DSI,GND,4
2015-04-01 02:00:00+00:00,DSI,GNN,4
2015-04-01 02:00:00+00:00,DSI,GO,2
2015-04-01 02:00:00+00:00,DSI,GP,4
2015-04-01 02:00:00+00:00,DSI,GR,2
2015-04-01 02:00:00+00:00,DSI,GS,3
2015-04-01 02:00:00+00:00,DSI,GV,6
2015-04-01 02:00:00+00:00,DSI,GVC,4
2015-04-01 02:00:00+00:00,DSI,GVM,4
2015-04-01 02:00:00+00:00,DSI,GVMW,3
2015-04-01 02:00:00+00:00,DSI,GW,2
2015-04-01 02:00:00+00:00,DSI,GZ,4
2015-04-01 02:00:00+00:00,DSI,HAD,1
2015-04-01 02:00:00+00:00,DSI,HB,4
2015-04-01 02:00:00+00:00,DSI,HBZM,4
2015-04-01 02:00:00+00:00,DSI,HD,4
2015-04-01 02:00:00+00:00,DSI,HDB,4
2015-04-01 02:00:00+00:00,DSI,HDE,4
2015-04-01 02:00:00+00:00,DSI,HDG,3
2015-04-01 02:00:00+00:00,DSI,HDR,4
2015-04-01 02:00:00+00:00,DSI,HDRZ,4
2015-04-01 02:00:00+00:00,DSI,HFD,4
2015-04-01 02:00:00+00:00,DSI,HGL,3
2015-04-01 02:00:00+00:00,DSI,HGLG,3
2015-04-01 02:00:00+00:00,DSI,HGLO,4
2015-04-01 02:00:00+00:00,DSI,HGV,4
2015-04-01 02:00:00+00:00,DSI,HGZ,4
2015-04-01 02:00:00+00:00,DSI,HIL,3
2015-04-01 02:00:00+00:00,DSI,HK,4
2015-04-01 02:00:00+00:00,DSI,HKS,3
2015-04-01 02:00:00+00:00,DSI,HLD,3
2015-04-01 02:00:00+00:00,DSI,HLDS,3
2015-04-01 02:00:00+00:00,DSI,HLG,4
2015-04-01 02:00:00+00:00,DSI,HLGH,3
2015-04-01 02:00:00+00:00,DSI,HLM,2
2015-04-01 02:00:00+00:00,DSI,HLMS,4
2015-04-01 02:00:00+00:00,DSI,HLO,4
2015-04-01 02:00:00+00:00,DSI,HM,3
2015-04-01 02:00:00+00:00,DSI,HMBH,3
2015-04-01 02:00:00+00:00,DSI,HMBV,4
2015-04-01 02:00:00+00:00,DSI,HMH,4
2015-04-01 02:00:00+00:00,DSI,HMN,3
2015-04-01 02:00:00+00:00,DSI,HN,3
2015-04-01 02:00:00+00:00,DSI,HNK,3
2015-04-01 02:00:00+00:00,DSI,HNO,4
2015-04-01 02:00:00+00:00,DSI,HNP,4
2015-04-01 02:00:00+00:00,DSI,HON,4
2015-04-01 02:00:00+00:00,DSI,HOR,4
2015-04-01 02:00:00+00:00,DSI,HR,3
2015-04-01 02:00:00+00:00,DSI,HRL,4
2015-04-01 02:00:00+00:00,DSI,HRLK,3
2015-04-01 02:00:00+00:00,DSI,HRLW,3
2015-04-01 02:00:00+00:00,DSI,HRN,4
2015-04-01 02:00:00+00:00,DSI,HRT,4
2015-04-01 02:00:00+00:00,DSI,HRY,2
2015-04-01 02:00:00+00:00,DSI,HT,3
2015-04-01 02:00:00+00:00,DSI,HTN,2
2015-04-01 02:00:00+00:00,DSI,HTNC,3
2015-04-01 02:00:00+00:00,DSI,HTO,2
2015-04-01 02:00:00+00:00,DSI,HVL,3
2015-04-01 02:00:00+00:00,DSI,HVS,4
2015-04-01 02:00:00+00:00,DSI,HVSM,4
2015-04-01 02:00:00+00:00,DSI,HVSP,3
2015-04-01 02:00:00+00:00,DSI,HWD,4
2015-04-01 02:00:00+00:00,DSI,HWZB,4
2015-04-01 02:00:00+00:00,DSI,HZE,2
2015-04-01 02:00:00+00:00,DSI,IJT,3
2015-04-01 02:00:00+00:00,DSI,KBD,3
2015-04-01 02:00:00+00:00,DSI,KBK,2
2015-04-01 02:00:00+00:00,DSI,KBW,4
2015-04-01 02:00:00+00:00,DSI,KLP,4
2015-04-01 02:00:00+00:00,DSI,KMA,3
2015-04-01 02:00:00+00:00,DSI,KMR,2
2015-04-01 02:00:00+00:00,DSI,KMW,3
2015-04-01 02:00:00+00:00,DSI,KPN,3
2015-04-01 02:00:00+00:00,DSI,KPNZ,2
2015-04-01 02:00:00+00:00,DSI,KRD,3
2015-04-01 02:00:00+00:00,DSI,KRG,4
2015-04-01 02:00:00+00:00,DSI,KRW,2
2015-04-01 02:00:00+00:00,DSI,KTR,4
2015-04-01 02:00:00+00:00,DSI,KW,3
2015-04-01 02:00:00+00:00,DSI,KZD,4
2015-04-01 02:00:00+00:00,DSI,LAA,3
2015-04-01 02:00:00+00:00,DSI,LC,4
2015-04-01 02:00:00+00:00,DSI,LDL,3
2015-04-01 02:00:00+00:00,DSI,LDM,4
2015-04-01 02:00:00+00:00,DSI,LEDN,5
2015-04-01 02:00:00+00:00,DSI,LG,3
2015-04-01 02:00:00+00:00,DSI,LLS,4
2015-04-01 02:00:00+00:00,DSI,LP,3
2015-04-01 02:00:00+00:00,DSI,LTN,3
2015-04-01 02:00:00+00:00,DSI,LTV,4
2015-04-01 02:00:00+00:00,DSI,LUT,1
2015-04-01 02:00:00+00:00,DSI,LW,4
2015-04-01 02:00:00+00:00,DSI,LWC,4
2015-04-01 02:00:00+00:00,DSI,MAS,3
2015-04-01 02:00:00+00:00,DSI,MDB,4
2015-04-01 02:00:00+00:00,DSI,MES,3
2015-04-01 02:00:00+00:00,DSI,MG,3
2015-04-01 02:00:00+00:00,DSI,MMLH,4
2015-04-01 02:00:00+00:00,DSI,MP,3
2015-04-01 02:00:00+00:00,DSI,MRB,4
2015-04-01 02:00:00+00:00,DSI,MRN,3
2015-04-01 02:00:00+00:00,DSI,MSS,3
2015-04-01 02:00:00+00:00,DSI,MSW,3
2015-04-01 02:00:00+00:00,DSI,MT,4
2015-04-01 02:00:00+00:00,DSI,MTH,4
2015-04-01 02:00:00+00:00,DSI,MTN,3
2015-04-01 02:00:00+00:00,DSI,MTR,3
2015-04-01 02:00:00+00:00,DSI,MZ,3
2015-04-01 02:00:00+00:00,DSI,NA,3
2015-04-01 02:00:00+00:00,DSI,NDB,3
2015-04-01 02:00:00+00:00,DSI,NH,4
2015-04-01 02:00:00+00:00,DSI,NKK,2
2015-04-01 02:00:00+00:00,DSI,NM,4
2015-04-01 02:00:00+00:00,DSI,NMD,4
2015-04-01 02:00:00+00:00,DSI,NMGO,4
2015-04-01 02:00:00+00:00,DSI,NMH,4
2015-04-01 02:00:00+00:00,DSI,NML,4
2015-04-01 02:00:00+00:00,DSI,NS,4
2015-04-01 02:00:00+00:00,DSI,NSCH,4
2015-04-01 02:00:00+00:00,DSI,NVD,3
2015-04-01 02:00:00+00:00,DSI,NVP,3
2015-04-01 02:00:00+00:00,DSI,NWK,4
2015-04-01 02:00:00+00:00,DSI,NWL,4
2015-04-01 02:00:00+00:00,DSI,O,2
2015-04-01 02:00:00+00:00,DSI,OBD,3
2015-04-01 02:00:00+00:00,DSI,ODB,3
2015-04-01 02:00:00+00:00,DSI,ODZ,4
2015-04-01 02:00:00+00:00,DSI,OMN,3
2015-04-01 02:00:00+00:00,DSI,OP,2
2015-04-01 02:00:00+00:00,DSI,OST,3
2015-04-01 02:00:00+00:00,DSI,OT,3
2015-04-01 02:00:00+00:00,DSI,OTB,2
2015-04-01 02:00:00+00:00,DSI,OVN,3
2015-04-01 02:00:00+00:00,DSI,OW,3
2015-04-01 02:00:00+00:00,DSI,PMO,4
2015-04-01 02:00:00+00:00,DSI,PMR,3
2015-04-01 02:00:00+00:00,DSI,PMW,4
2015-04-01 02:00:00+00:00,DSI,PT,4
2015-04-01 02:00:00+00:00,DSI,RAI,3
2015-04-01 02:00:00+00:00,DSI,RAT,3
2015-04-01 02:00:00+00:00,DSI,RB,3
2015-04-01 02:00:00+00:00,DSI,RD,2
2015-04-01 02:00:00+00:00,DSI,RH,3
2015-04-01 02:00:00+00:00,DSI,RHN,4
2015-04-01 02:00:00+00:00,DSI,RL,4
2015-04-01 02:00:00+00:00,DSI,RLB,4
2015-04-01 02:00:00+00:00,DSI,RM,4
2015-04-01 02:00:00+00:00,DSI,RS,2
2015-04-01 02:00:00+00:00,DSI,RSD,3
2015-04-01 02:00:00+00:00,DSI,RSN,4
2015-04-01 02:00:00+00:00,DSI,RSW,3
2015-04-01 02:00:00+00:00,DSI,RTA,4
2015-04-01 02:00:00+00:00,DSI,RTB,3
2015-04-01 02:00:00+00:00,DSI,RTD,4
2015-04-01 02:00:00+00:00,DSI,RTN,4
2015-04-01 02:00:00+00:00,DSI,RTST,2
2015-04-01 02:00:00+00:00,DSI,RTZ,4
2015-04-01 02:00:00+00:00,DSI,RV,4
2015-04-01 02:00:00+00:00,DSI,RVS,4
2015-04-01 02:00:00+00:00,DSI,SBK,4
2015-04-01 02:00:00+00:00,DSI,SD,2
2015-04-01 02:00:00+00:00,DSI,SDA,3
2015-04-01 02:00:00+00:00,DSI,SDM,4
2015-04-01 02:00:00+00:00,DSI,SDT,4
2015-04-01 02:00:00+00:00,DSI,SDTB,3
2015-04-01 02:00:00+00:00,DSI,SGL,3
2015-04-01 02:00:00+00:00,DSI,SGN,2
2015-04-01 02:00:00+00:00,DSI,SHL,2
2015-04-01 02:00:00+00:00,DSI,SK,3
2015-04-01 02:00:00+00:00,DSI,SKND,2
2015-04-01 02:00:00+00:00,DSI,SM,4
2015-04-01 02:00:00+00:00,DSI,SN,3
2015-04-01 02:00:00+00:00,DSI,SOG,3
2015-04-01 02:00:00+00:00,DSI,SPH,2
2015-04-01 02:00:00+00:00,DSI,SPM,4
2015-04-01 02:00:00+00:00,DSI,SPTN,2
2015-04-01 02:00:00+00:00,DSI,SPTZ,4
2015-04-01 02:00:00+00:00,DSI,SPV,2
2015-04-01 02:00:00+00:00,DSI,SRN,4
2015-04-01 02:00:00+00:00,DSI,SSH,3
2015-04-01 02:00:00+00:00,DSI,ST,3
2015-04-01 02:00:00+00:00,DSI,STD,3
2015-04-01 02:00:00+00:00,DSI,STM,4
2015-04-01 02:00:00+00:00,DSI,STV,4
2015-04-01 02:00:00+00:00,DSI,STZ,3
2015-04-01 02:00:00+00:00,DSI,SWD,4
2015-04-01 02:00:00+00:00,DSI,SWK,4
2015-04-01 02:00:00+00:00,DSI,TB,4
2015-04-01 02:00:00+00:00,DSI,TBG,4
2015-04-01 02:00:00+00:00,DSI,TBR,3
2015-04-01 02:00:00+00:00,DSI,TBU,4
2015-04-01 02:00:00+00:00,DSI,TG,2
2015-04-01 02:00:00+00:00,DSI,TL,2
2015-04-01 02:00:00+00:00,DSI,TPSW,4
2015-04-01 02:00:00+00:00,DSI,TWL,4
2015-04-01 02:00:00+00:00,DSI,UHM,4
2015-04-01 02:00:00+00:00,DSI,UHZ,4
2015-04-01 02:00:00+00:00,DSI,UST,4
2015-04-01 02:00:00+00:00,DSI,UT,4
2015-04-01 02:00:00+00:00,DSI,UTG,4
2015-04-01 02:00:00+00:00,DSI,UTL,4
2015-04-01 02:00:00+00:00,DSI,UTLR,4
2015-04-01 02:00:00+00:00,DSI,UTM,2
2015-04-01 02:00:00+00:00,DSI,UTO,4
2015-04-01 02:00:00+00:00,DSI,UTT,4
2015-04-01 02:00:00+00:00,DSI,UTZL,4
2015-04-01 02:00:00+00:00,DSI,VB,4
2015-04-01 02:00:00+00:00,DSI,VD,3
2015-04-01 02:00:00+00:00,DSI,VDG,4
2015-04-01 02:00:00+00:00,DSI,VDL,3
2015-04-01 02:00:00+00:00,DSI,VDM,3
2015-04-01 02:00:00+00:00,DSI,VDO,3
2015-04-01 02:00:00+00:00,DSI,VDW,3
2015-04-01 02:00:00+00:00,DSI,VEM,3
2015-04-01 02:00:00+00:00,DSI,VG,4
2015-04-01 02:00:00+00:00,DSI,VH,4
2015-04-01 02:00:00+00:00,DSI,VHP,3
2015-04-01 02:00:00+00:00,DSI,VK,3
2015-04-01 02:00:00+00:00,DSI,VL,5
2015-04-01 02:00:00+00:00,DSI,VLB,3
2015-04-01 02:00:00+00:00,DSI,VMW,2
2015-04-01 02:00:00+00:00,DSI,VNDC,4
2015-04-01 02:00:00+00:00,DSI,VNDW,4
2015-04-01 02:00:00+00:00,DSI,VP,3
2015-04-01 02:00:00+00:00,DSI,VRY,4
2015-04-01 02:00:00+00:00,DSI,VS,4
2015-04-01 02:00:00+00:00,DSI,VSS,1
2015-04-01 02:00:00+00:00,DSI,VST,4
2015-04-01 02:00:00+00:00,DSI,VSV,2
2015-04-01 02:00:00+00:00,DSI,VTN,3
2015-04-01 02:00:00+00:00,DSI,VWD,4
2015-04-01 02:00:00+00:00,DSI,VZ,3
2015-04-01 02:00:00+00:00,DSI,WAD,1
2015-04-01 02:00:00+00:00,DSI,WADN,4
2015-04-01 02:00:00+00:00,DSI,WC,4
2015-04-01 02:00:00+00:00,DSI,WD,4
2015-04-01 02:00:00+00:00,DSI,WDN,3
2015-04-01 02:00:00+00:00,DSI,WF,4
2015-04-01 02:00:00+00:00,DSI,WFM,3
2015-04-01 02:00:00+00:00,DSI,WH,3
2015-04-01 02:00:00+00:00,DSI,WIJ,2
2015-04-01 02:00:00+00:00,DSI,WK,3
2015-04-01 02:00:00+00:00,DSI,WL,4
2015-04-01 02:00:00+00:00,DSI,WM,2
2015-04-01 02:00:00+00:00,DSI,WP,3
2015-04-01 02:00:00+00:00,DSI,WS,3
2015-04-01 02:00:00+00:00,DSI,WSM,3
2015-04-01 02:00:00+00:00,DSI,WT,3
2015-04-01 02:00:00+00:00,DSI,WTM,2
2015-04-01 02:00:00+00:00,DSI,WTV,4
2015-04-01 02:00:00+00:00,DSI,WV,4
2015-04-01 02:00:00+00:00,DSI,WW,3
2015-04-01 02:00:00+00:00,DSI,WWW,4
2015-04-01 02:00:00+00:00,DSI,WZ,4
2015-04-01 02:00:00+00:00,DSI,YPB,3
2015-04-01 02:00:00+00:00,DSI,ZA,3
2015-04-01 02:00:00+00:00,DSI,ZB,3
2015-04-01 02:00:00+00:00,DSI,ZBM,2
2015-04-01 02:00:00+00:00,DSI,ZD,3
2015-04-01 02:00:00+00:00,DSI,ZDK,2
2015-04-01 02:00:00+00:00,DSI,ZH,3
2015-04-01 02:00:00+00:00,DSI,ZL,4
2015-04-01 02:00:00+00:00,DSI,ZLW,3
2015-04-01 02:00:00+00:00,DSI,ZP,4
2015-04-01 02:00:00+00:00,DSI,ZTM,2
2015-04-01 02:00:00+00:00,DSI,ZTMO,4
2015-04-01 02:00:00+00:00,DSI,ZV,3
2015-04-01 02:00:00+00:00,DSI,ZVB,4
2015-04-01 02:00:00+00:00,DSI,ZVT,3
2015-04-01 02:00:00+00:00,DSI,ZWD,4
2015-04-01 02:00:00+00:00,DSI,ZWW,4
2015-04-01 03:00:00+00:00,DSI,AC,6
2015-04-01 03:00:00+00:00,DSI,ADH,5
2015-04-01 03:00:00+00:00,DSI,AH,5
2015-04-01 03:00:00+00:00,DSI,AHP,4
2015-04-01 03:00:00+00:00,DSI,AHPR,2
2015-04-01 03:00:00+00:00,DSI,AHZ,6
2015-04-01 03:00:00+00:00,DSI,AKL,3
2015-04-01 03:00:00+00:00,DSI,AKM,5
2015-04-01 03:00:00+00:00,DSI,ALM,6
2015-04-01 03:00:00+00:00,DSI,ALMB,6
2015-04-01 03:00:00+00:00,DSI,ALMM,4
2015-04-01 03:00:00+00:00,DSI,ALMO,6
2015-04-01 03:00:00+00:00,DSI,ALMP,6
2015-04-01 03:00:00+00:00,DSI,AMF,4
2015-04-01 03:00:00+00:00,DSI,AMFS,2
2015-04-01 03:00:00+00:00,DSI,AML,6
2015-04-01 03:00:00+00:00,DSI,AMPO,4
2015-04-01 03:00:00+00:00,DSI,AMR,5
2015-04-01 03:00:00+00:00,DSI,AMRI,6
2015-04-01 03:00:00+00:00,DSI,AMRN,6
2015-04-01 03:00:00+00:00,DSI,ANA,6
2015-04-01 03:00:00+00:00,DSI,APD,5
2015-04-01 03:00:00+00:00,DSI,APDM,5
2015-04-01 03:00:00+00:00,DSI,APDO,5
2015-04-01 03:00:00+00:00,DSI,APG,5
2015-04-01 03:00:00+00:00,DSI,APN,3
2015-04-01 03:00:00+00:00,DSI,ARN,5
2015-04-01 03:00:00+00:00,DSI,ASA,5
2015-04-01 03:00:00+00:00,DSI,ASB,5
2015-04-01 03:00:00+00:00,DSI,ASD,6
2015-04-01 03:00:00+00:00,DSI,ASDL,6
2015-04-01 03:00:00+00:00,DSI,ASDM,5
2015-04-01 03:00:00+00:00,DSI,ASDZ,4
2015-04-01 03:00:00+00:00,DSI,ASHD,5
2015-04-01 03:00:00+00:00,DSI,ASN,3
2015-04-01 03:00:00+00:00,DSI,ASS,6
2015-04-01 03:00:00+00:00,DSI,ASSP,3
2015-04-01 03:00:00+00:00,DSI,ATN,3
2015-04-01 03:00:00+00:00,DSI,AVAT,2
2015-04-01 03:00:00+00:00,DSI,BD,7
2015-04-01 03:00:00+00:00,DSI,BDE,4
2015-04-01 03:00:00+00:00,DSI,BDG,3
2015-04-01 03:00:00+00:00,DSI,BDM,3
2015-04-01 03:00:00+00:00,DSI,BDPB,7
2015-04-01 03:00:00+00:00,DSI,BET,4
2015-04-01 03:00:00+00:00,DSI,BF,5
2015-04-01 03:00:00+00:00,DSI,BGN,3
2015-04-01 03:00:00+00:00,DSI,BHDV,6
2015-04-01 03:00:00+00:00,DSI,BHV,5
2015-04-01 03:00:00+00:00,DSI,BK,6
2015-04-01 03:00:00+00:00,DSI,BKF,5
2015-04-01 03:00:00+00:00,DSI,BKG,4
2015-04-01 03:00:00+00:00,DSI,BKL,3
2015-04-01 03:00:00+00:00,DSI,BL,4
2015-04-01 03:00:00+00:00,DSI,BLL,6
2015-04-01 03:00:00+00:00,DSI,BMN,2
2015-04-01 03:00:00+00:00,DSI,BMR,4
2015-04-01 03:00:00+00:00,DSI,BN,6
2015-04-01 03:00:00+00:00,DSI,BNC,5
2015-04-01 03:00:00+00:00,DSI,BNK,6
2015-04-01 03:00:00+00:00,DSI,BNN,6
2015-04-01 03:00:00+00:00,DSI,BNZ,6
2015-04-01 03:00:00+00:00,DSI,BP,2
2015-04-01 03:00:00+00:00,DSI,BR,6
2015-04-01 03:00:00+00:00,DSI,BRD,3
2015-04-01 03:00:00+00:00,DSI,BRN,6
2015-04-01 03:00:00+00:00,DSI,BSD,5
2015-04-01 03:00:00+00:00,DSI,BSK,5
2015-04-01 03:00:00+00:00,DSI,BSMZ,6
2015-04-01 03:00:00+00:00,DSI,BTL,5
2015-04-01 03:00:00+00:00,DSI,BV,6
2015-04-01 03:00:00+00:00,DSI,BZL,5
2015-04-01 03:00:00+00:00,DSI,CAS,6
2015-04-01 03:00:00+00:00,DSI,CK,5
2015-04-01 03:00:00+00:00,DSI,CL,5
2015-04-01 03:00:00+00:00,DSI,CO,5
2015-04-01 03:00:00+00:00,DSI,CPS,6
2015-04-01 03:00:00+00:00,DSI,CVM,3
2015-04-01 03:00:00+00:00,DSI,DA,6
2015-04-01 03:00:00+00:00,DSI,DB,4
2015-04-01 03:00:00+00:00,DSI,DDN,2
2015-04-01 03:00:00+00:00,DSI,DDR,6
2015-04-01 03:00:00+00:00,DSI,DDRS,5
2015-04-01 03:00:00+00:00,DSI,DDZD,3
2015-04-01 03:00:00+00:00,DSI,DEI,6
2015-04-01 03:00:00+00:00,DSI,DID,4
2015-04-01 03:00:00+00:00,DSI,DL,4
2015-04-01 03:00:00+00:00,DSI,DLD,3
2015-04-01 03:00:00+00:00,DSI,DLN,4
2015-04-01 03:00:00+00:00,DSI,DMN,6
2015-04-01 03:00:00+00:00,DSI,DMNZ,6
2015-04-01 03:00:00+00:00,DSI,DN,3
2015-04-01 03:00:00+00:00,DSI,DR,6
2015-04-01 03:00:00+00:00,DSI,DRH,3
2015-04-01 03:00:00+00:00,DSI,DRON,3
2015-04-01 03:00:00+00:00,DSI,DRP,5
2015-04-01 03:00:00+00:00,DSI,DT,6
2015-04-01 03:00:00+00:00,DSI,DTC,6
2015-04-01 03:00:00+00:00,DSI,DTCH,6
2015-04-01 03:00:00+00:00,DSI,DTZ,5
2015-04-01 03:00:00+00:00,DSI,DV,3
2015-04-01 03:00:00+00:00,DSI,DVC,5
2015-04-01 03:00:00+00:00,DSI,DVD,6
2015-04-01 03:00:00+00:00,DSI,DVN,6
2015-04-01 03:00:00+00:00,DSI,DVNK,5
2015-04-01 03:00:00+00:00,DSI,DZ,5
2015-04-01 03:00:00+00:00,DSI,DZW,5
2015-04-01 03:00:00+00:00,DSI,EC,5
2015-04-01 03:00:00+00:00,DSI,ED,5
2015-04-01 03:00:00+00:00,DSI,EDC,5
