2015-04-09 02:00:00+00:00,DSI,AC,4
2015-04-09 02:00:00+00:00,DSI,ADH,3
2015-04-09 02:00:00+00:00,DSI,AH,2
2015-04-09 02:00:00+00:00,DSI,AHP,3
2015-04-09 02:00:00+00:00,DSI,AHPR,3
2015-04-09 02:00:00+00:00,DSI,AHZ,4
2015-04-09 02:00:00+00:00,DSI,AKL,3
2015-04-09 02:00:00+00:00,DSI,AKM,4
2015-04-09 02:00:00+00:00,DSI,ALM,3
2015-04-09 02:00:00+00:00,DSI,ALMB,4
2015-04-09 02:00:00+00:00,DSI,ALMM,3
2015-04-09 02:00:00+00:00,DSI,ALMO,2
2015-04-09 02:00:00+00:00,DSI,ALMP,4
2015-04-09 02:00:00+00:00,DSI,AMF,4
2015-04-09 02:00:00+00:00,DSI,AMFS,2
2015-04-09 02:00:00+00:00,DSI,AML,3
2015-04-09 02:00:00+00:00,DSI,AMPO,4
2015-04-09 02:00:00+00:00,DSI,AMR,4
2015-04-09 02:00:00+00:00,DSI,AMRI,2
2015-04-09 02:00:00+00:00,DSI,AMRN,3
2015-04-09 02:00:00+00:00,DSI,ANA,4
2015-04-09 02:00:00+00:00,DSI,APD,3
2015-04-09 02:00:00+00:00,DSI,APDM,3
2015-04-09 02:00:00+00:00,DSI,APDO,3
2015-04-09 02:00:00+00:00,DSI,APG,4
2015-04-09 02:00:00+00:00,DSI,APN,2
2015-04-09 02:00:00+00:00,DSI,ARN,4
2015-04-09 02:00:00+00:00,DSI,ASA,4
2015-04-09 02:00:00+00:00,DSI,ASB,4
2015-04-09 02:00:00+00:00,DSI,ASD,6
2015-04-09 02:00:00+00:00,DSI,ASDL,2
2015-04-09 02:00:00+00:00,DSI,ASDM,4
2015-04-09 02:00:00+00:00,DSI,ASDZ,3
2015-04-09 02:00:00+00:00,DSI,ASHD,2
2015-04-09 02:00:00+00:00,DSI,ASN,4
2015-04-09 02:00:00+00:00,DSI,ASS,3
2015-04-09 02:00:00+00:00,DSI,ASSP,4
2015-04-09 02:00:00+00:00,DSI,ATN,2
2015-04-09 02:00:00+00:00,DSI,AVAT,3
2015-04-09 02:00:00+00:00,DSI,BD,3
2015-04-09 02:00:00+00:00,DSI,BDE,1
2015-04-09 02:00:00+00:00,DSI,BDG,2
2015-04-09 02:00:00+00:00,DSI,BDM,4
2015-04-09 02:00:00+00:00,DSI,BDPB,4
2015-04-09 02:00:00+00:00,DSI,BET,4
2015-04-09 02:00:00+00:00,DSI,BF,4
2015-04-09 02:00:00+00:00,DSI,BGN,3
2015-04-09 02:00:00+00:00,DSI,BHDV,3
2015-04-09 02:00:00+00:00,DSI,BHV,2
2015-04-09 02:00:00+00:00,DSI,BK,4
2015-04-09 02:00:00+00:00,DSI,BKF,4
2015-04-09 02:00:00+00:00,DSI,BKG,3
2015-04-09 02:00:00+00:00,DSI,BKL,4
2015-04-09 02:00:00+00:00,DSI,BL,4
2015-04-09 02:00:00+00:00,DSI,BLL,4
2015-04-09 02:00:00+00:00,DSI,BMN,4
2015-04-09 02:00:00+00:00,DSI,BMR,4
2015-04-09 02:00:00+00:00,DSI,BN,4
2015-04-09 02:00:00+00:00,DSI,BNC,4
2015-04-09 02:00:00+00:00,DSI,BNK,4
2015-04-09 02:00:00+00:00,DSI,BNN,4
2015-04-09 02:00:00+00:00,DSI,BNZ,4
2015-04-09 02:00:00+00:00,DSI,BP,4
2015-04-09 02:00:00+00:00,DSI,BR,3
2015-04-09 02:00:00+00:00,DSI,BRD,4
2015-04-09 02:00:00+00:00,DSI,BRN,2
2015-04-09 02:00:00+00:00,DSI,BSD,4
2015-04-09 02:00:00+00:00,DSI,BSK,2
2015-04-09 02:00:00+00:00,DSI,BSMZ,3
2015-04-09 02:00:00+00:00,DSI,BTL,4
2015-04-09 02:00:00+00:00,DSI,BV,3
2015-04-09 02:00:00+00:00,DSI,BZL,4
2015-04-09 02:00:00+00:00,DSI,CAS,3
2015-04-09 02:00:00+00:00,DSI,CK,4
2015-04-09 02:00:00+00:00,DSI,CL,4
2015-04-09 02:00:00+00:00,DSI,CO,3
2015-04-09 02:00:00+00:00,DSI,CPS,3
2015-04-09 02:00:00+00:00,DSI,CVM,3
2015-04-09 02:00:00+00:00,DSI,DA,3
2015-04-09 02:00:00+00:00,DSI,DB,3
2015-04-09 02:00:00+00:00,DSI,DDN,2
2015-04-09 02:00:00+00:00,DSI,DDR,5
2015-04-09 02:00:00+00:00,DSI,DDRS,4
2015-04-09 02:00:00+00:00,DSI,DDZD,3
2015-04-09 02:00:00+00:00,DSI,DEI,3
2015-04-09 02:00:00+00:00,DSI,DID,4
2015-04-09 02:00:00+00:00,DSI,DL,3
2015-04-09 02:00:00+00:00,DSI,DLD,3
2015-04-09 02:00:00+00:00,DSI,DLN,4
2015-04-09 02:00:00+00:00,DSI,DMN,4
2015-04-09 02:00:00+00:00,DSI,DMNZ,4
2015-04-09 02:00:00+00:00,DSI,DN,2
2015-04-09 02:00:00+00:00,DSI,DR,2
2015-04-09 02:00:00+00:00,DSI,DRH,4
2015-04-09 02:00:00+00:00,DSI,DRON,3
2015-04-09 02:00:00+00:00,DSI,DRP,4
2015-04-09 02:00:00+00:00,DSI,DT,4
2015-04-09 02:00:00+00:00,DSI,DTC,4
2015-04-09 02:00:00+00:00,DSI,DTCH,3
2015-04-09 02:00:00+00:00,DSI,DTZ,2
2015-04-09 02:00:00+00:00,DSI,DV,3
2015-04-09 02:00:00+00:00,DSI,DVC,4
2015-04-09 02:00:00+00:00,DSI,DVD,3
2015-04-09 02:00:00+00:00,DSI,DVN,3
2015-04-09 02:00:00+00:00,DSI,DVNK,4
2015-04-09 02:00:00+00:00,DSI,DZ,4
2015-04-09 02:00:00+00:00,DSI,DZW,4
2015-04-09 02:00:00+00:00,DSI,EC,3
2015-04-09 02:00:00+00:00,DSI,ED,4
2015-04-09 02:00:00+00:00,DSI,EDC,3
2015-04-09 02:00:00+00:00,DSI,EDN,2
2015-04-09 02:00:00+00:00,DSI,EGH,4
2015-04-09 02:00:00+00:00,DSI,EGHM,3
2015-04-09 02:00:00+00:00,DSI,EHB,3
2015-04-09 02:00:00+00:00,DSI,EHV,3
2015-04-09 02:00:00+00:00,DSI,EKZ,4
2015-04-09 02:00:00+00:00,DSI,EML,2
2015-04-09 02:00:00+00:00,DSI,EMN,4
2015-04-09 02:00:00+00:00,DSI,EMNZ,4
2015-04-09 02:00:00+00:00,DSI,ES,4
2015-04-09 02:00:00+00:00,DSI,ESD,4
2015-04-09 02:00:00+00:00,DSI,ESE,4
2015-04-09 02:00:00+00:00,DSI,EST,2
2015-04-09 02:00:00+00:00,DSI,ETN,3
2015-04-09 02:00:00+00:00,DSI,FN,3
2015-04-09 02:00:00+00:00,DSI,GBG,2
2015-04-09 02:00:00+00:00,DSI,GBR,4
2015-04-09 02:00:00+00:00,DSI,GD,4
2015-04-09 02:00:00+00:00,DSI,GDG,3
2015-04-09 02:00:00+00:00,DSI,GDK,3
2015-04-09 02:00:00+00:00,DSI,GDM,3
2015-04-09 02:00:00+00:00,DSI,GDR,4
2015-04-09 02:00:00+00:00,DSI,GERP,2
2015-04-09 02:00:00+00:00,DSI,GK,3
2015-04-09 02:00:00+00:00,DSI,GLN,4
2015-04-09 02:00:00+00:00,DSI,GN,3
2015-04-09 02:00:00+00:00,DSI,GND,4
2015-04-09 02:00:00+00:00,DSI,GNN,4
2015-04-09 02:00:00+00:00,DSI,GO,4
2015-04-09 02:00:00+00:00,DSI,GP,4
2015-04-09 02:00:00+00:00,DSI,GR,3
2015-04-09 02:00:00+00:00,DSI,GS,3
2015-04-09 02:00:00+00:00,DSI,GV,3
2015-04-09 02:00:00+00:00,DSI,GVC,4
2015-04-09 02:00:00+00:00,DSI,GVM,3
2015-04-09 02:00:00+00:00,DSI,GVMW,4
2015-04-09 02:00:00+00:00,DSI,GW,3
2015-04-09 02:00:00+00:00,DSI,GZ,2
2015-04-09 02:00:00+00:00,DSI,HAD,4
2015-04-09 02:00:00+00:00,DSI,HB,3
2015-04-09 02:00:00+00:00,DSI,HBZM,3
2015-04-09 02:00:00+00:00,DSI,HD,3
2015-04-09 02:00:00+00:00,DSI,HDB,4
2015-04-09 02:00:00+00:00,DSI,HDE,3
2015-04-09 02:00:00+00:00,DSI,HDG,3
2015-04-09 02:00:00+00:00,DSI,HDR,3
2015-04-09 02:00:00+00:00,DSI,HDRZ,2
2015-04-09 02:00:00+00:00,DSI,HFD,4
2015-04-09 02:00:00+00:00,DSI,HGL,3
2015-04-09 02:00:00+00:00,DSI,HGLG,4
2015-04-09 02:00:00+00:00,DSI,HGLO,3
2015-04-09 02:00:00+00:00,DSI,HGV,3
2015-04-09 02:00:00+00:00,DSI,HGZ,4
2015-04-09 02:00:00+00:00,DSI,HIL,4
2015-04-09 02:00:00+00:00,DSI,HK,4
2015-04-09 02:00:00+00:00,DSI,HKS,4
2015-04-09 02:00:00+00:00,DSI,HLD,3
2015-04-09 02:00:00+00:00,DSI,HLDS,3
2015-04-09 02:00:00+00:00,DSI,HLG,4
2015-04-09 02:00:00+00:00,DSI,HLGH,3
2015-04-09 02:00:00+00:00,DSI,HLM,3
2015-04-09 02:00:00+00:00,DSI,HLMS,4
2015-04-09 02:00:00+00:00,DSI,HLO,4
2015-04-09 02:00:00+00:00,DSI,HM,3
2015-04-09 02:00:00+00:00,DSI,HMBH,3
2015-04-09 02:00:00+00:00,DSI,HMBV,3
2015-04-09 02:00:00+00:00,DSI,HMH,4
2015-04-09 02:00:00+00:00,DSI,HMN,4
2015-04-09 02:00:00+00:00,DSI,HN,4
2015-04-09 02:00:00+00:00,DSI,HNK,3
2015-04-09 02:00:00+00:00,DSI,HNO,4
2015-04-09 02:00:00+00:00,DSI,HNP,4
2015-04-09 02:00:00+00:00,DSI,HON,3
2015-04-09 02:00:00+00:00,DSI,HOR,4
2015-04-09 02:00:00+00:00,DSI,HR,3
2015-04-09 02:00:00+00:00,DSI,HRL,2
2015-04-09 02:00:00+00:00,DSI,HRLK,4
2015-04-09 02:00:00+00:00,DSI,HRLW,4
2015-04-09 02:00:00+00:00,DSI,HRN,3
2015-04-09 02:00:00+00:00,DSI,HRT,3
2015-04-09 02:00:00+00:00,DSI,HRY,2
2015-04-09 02:00:00+00:00,DSI,HT,2
2015-04-09 02:00:00+00:00,DSI,HTN,3
2015-04-09 02:00:00+00:00,DSI,HTNC,3
2015-04-09 02:00:00+00:00,DSI,HTO,3
2015-04-09 02:00:00+00:00,DSI,HVL,2
2015-04-09 02:00:00+00:00,DSI,HVS,4
2015-04-09 02:00:00+00:00,DSI,HVSM,4
2015-04-09 02:00:00+00:00,DSI,HVSP,3
2015-04-09 02:00:00+00:00,DSI,HWD,4
2015-04-09 02:00:00+00:00,DSI,HWZB,3
2015-04-09 02:00:00+00:00,DSI,HZE,4
2015-04-09 02:00:00+00:00,DSI,IJT,3
2015-04-09 02:00:00+00:00,DSI,KBD,2
2015-04-09 02:00:00+00:00,DSI,KBK,4
2015-04-09 02:00:00+00:00,DSI,KBW,3
2015-04-09 02:00:00+00:00,DSI,KLP,4
2015-04-09 02:00:00+00:00,DSI,KMA,3
2015-04-09 02:00:00+00:00,DSI,KMR,3
2015-04-09 02:00:00+00:00,DSI,KMW,4
2015-04-09 02:00:00+00:00,DSI,KPN,3
2015-04-09 02:00:00+00:00,DSI,KPNZ,3
2015-04-09 02:00:00+00:00,DSI,KRD,4
2015-04-09 02:00:00+00:00,DSI,KRG,3
2015-04-09 02:00:00+00:00,DSI,KRW,2
2015-04-09 02:00:00+00:00,DSI,KTR,4
2015-04-09 02:00:00+00:00,DSI,KW,3
2015-04-09 02:00:00+00:00,DSI,KZD,3
2015-04-09 02:00:00+00:00,DSI,LAA,3
2015-04-09 02:00:00+00:00,DSI,LC,3
2015-04-09 02:00:00+00:00,DSI,LDL,3
2015-04-09 02:00:00+00:00,DSI,LDM,4
2015-04-09 02:00:00+00:00,DSI,LEDN,5
2015-04-09 02:00:00+00:00,DSI,LG,4
2015-04-09 02:00:00+00:00,DSI,LLS,3
2015-04-09 02:00:00+00:00,DSI,LP,4
2015-04-09 02:00:00+00:00,DSI,LTN,3
2015-04-09 02:00:00+00:00,DSI,LTV,4
2015-04-09 02:00:00+00:00,DSI,LUT,4
2015-04-09 02:00:00+00:00,DSI,LW,3
2015-04-09 02:00:00+00:00,DSI,LWC,4
2015-04-09 02:00:00+00:00,DSI,MAS,4
2015-04-09 02:00:00+00:00,DSI,MDB,3
2015-04-09 02:00:00+00:00,DSI,MES,4
2015-04-09 02:00:00+00:00,DSI,MG,3
2015-04-09 02:00:00+00:00,DSI,MMLH,3
2015-04-09 02:00:00+00:00,DSI,MP,4
2015-04-09 02:00:00+00:00,DSI,MRB,4
2015-04-09 02:00:00+00:00,DSI,MRN,3
2015-04-09 02:00:00+00:00,DSI,MSS,3
2015-04-09 02:00:00+00:00,DSI,MSW,3
2015-04-09 02:00:00+00:00,DSI,MT,3
2015-04-09 02:00:00+00:00,DSI,MTH,4
2015-04-09 02:00:00+00:00,DSI,MTN,3
2015-04-09 02:00:00+00:00,DSI,MTR,2
2015-04-09 02:00:00+00:00,DSI,MZ,3
2015-04-09 02:00:00+00:00,DSI,NA,3
2015-04-09 02:00:00+00:00,DSI,NDB,3
2015-04-09 02:00:00+00:00,DSI,NH,4
2015-04-09 02:00:00+00:00,DSI,NKK,2
2015-04-09 02:00:00+00:00,DSI,NM,3
2015-04-09 02:00:00+00:00,DSI,NMD,4
2015-04-09 02:00:00+00:00,DSI,NMGO,3
2015-04-09 02:00:00+00:00,DSI,NMH,4
2015-04-09 02:00:00+00:00,DSI,NML,4
2015-04-09 02:00:00+00:00,DSI,NS,4
2015-04-09 02:00:00+00:00,DSI,NSCH,4
2015-04-09 02:00:00+00:00,DSI,NVD,3
2015-04-09 02:00:00+00:00,DSI,NVP,3
2015-04-09 02:00:00+00:00,DSI,NWK,3
2015-04-09 02:00:00+00:00,DSI,NWL,4
2015-04-09 02:00:00+00:00,DSI,O,3
2015-04-09 02:00:00+00:00,DSI,OBD,3
2015-04-09 02:00:00+00:00,DSI,ODB,3
2015-04-09 02:00:00+00:00,DSI,ODZ,4
2015-04-09 02:00:00+00:00,DSI,OMN,4
2015-04-09 02:00:00+00:00,DSI,OP,4
2015-04-09 02:00:00+00:00,DSI,OST,2
2015-04-09 02:00:00+00:00,DSI,OT,3
2015-04-09 02:00:00+00:00,DSI,OTB,2
2015-04-09 02:00:00+00:00,DSI,OVN,4
2015-04-09 02:00:00+00:00,DSI,OW,4
2015-04-09 02:00:00+00:00,DSI,PMO,3
2015-04-09 02:00:00+00:00,DSI,PMR,4
2015-04-09 02:00:00+00:00,DSI,PMW,4
2015-04-09 02:00:00+00:00,DSI,PT,4
2015-04-09 02:00:00+00:00,DSI,RAI,3
2015-04-09 02:00:00+00:00,DSI,RAT,3
2015-04-09 02:00:00+00:00,DSI,RB,4
2015-04-09 02:00:00+00:00,DSI,RD,3
2015-04-09 02:00:00+00:00,DSI,RH,3
2015-04-09 02:00:00+00:00,DSI,RHN,4
2015-04-09 02:00:00+00:00,DSI,RL,4
2015-04-09 02:00:00+00:00,DSI,RLB,2
2015-04-09 02:00:00+00:00,DSI,RM,3
2015-04-09 02:00:00+00:00,DSI,RS,4
2015-04-09 02:00:00+00:00,DSI,RSD,3
2015-04-09 02:00:00+00:00,DSI,RSN,3
2015-04-09 02:00:00+00:00,DSI,RSW,3
2015-04-09 02:00:00+00:00,DSI,RTA,3
2015-04-09 02:00:00+00:00,DSI,RTB,3
2015-04-09 02:00:00+00:00,DSI,RTD,3
2015-04-09 02:00:00+00:00,DSI,RTN,3
2015-04-09 02:00:00+00:00,DSI,RTST,2
2015-04-09 02:00:00+00:00,DSI,RTZ,4
2015-04-09 02:00:00+00:00,DSI,RV,4
2015-04-09 02:00:00+00:00,DSI,RVS,4
2015-04-09 02:00:00+00:00,DSI,SBK,3
2015-04-09 02:00:00+00:00,DSI,SD,3
2015-04-09 02:00:00+00:00,DSI,SDA,3
2015-04-09 02:00:00+00:00,DSI,SDM,2
2015-04-09 02:00:00+00:00,DSI,SDT,4
2015-04-09 02:00:00+00:00,DSI,SDTB,4
2015-04-09 02:00:00+00:00,DSI,SGL,3
2015-04-09 02:00:00+00:00,DSI,SGN,2
2015-04-09 02:00:00+00:00,DSI,SHL,6
2015-04-09 02:00:00+00:00,DSI,SK,3
2015-04-09 02:00:00+00:00,DSI,SKND,4
2015-04-09 02:00:00+00:00,DSI,SM,4
2015-04-09 02:00:00+00:00,DSI,SN,3
2015-04-09 02:00:00+00:00,DSI,SOG,3
2015-04-09 02:00:00+00:00,DSI,SPH,2
2015-04-09 02:00:00+00:00,DSI,SPM,4
2015-04-09 02:00:00+00:00,DSI,SPTN,3
2015-04-09 02:00:00+00:00,DSI,SPTZ,4
2015-04-09 02:00:00+00:00,DSI,SPV,2
2015-04-09 02:00:00+00:00,DSI,SRN,3
2015-04-09 02:00:00+00:00,DSI,SSH,3
2015-04-09 02:00:00+00:00,DSI,ST,3
2015-04-09 02:00:00+00:00,DSI,STD,4
2015-04-09 02:00:00+00:00,DSI,STM,3
2015-04-09 02:00:00+00:00,DSI,STV,4
2015-04-09 02:00:00+00:00,DSI,STZ,3
2015-04-09 02:00:00+00:00,DSI,SWD,4
2015-04-09 02:00:00+00:00,DSI,SWK,3
2015-04-09 02:00:00+00:00,DSI,TB,4
2015-04-09 02:00:00+00:00,DSI,TBG,3
2015-04-09 02:00:00+00:00,DSI,TBR,3
2015-04-09 02:00:00+00:00,DSI,TBU,3
2015-04-09 02:00:00+00:00,DSI,TG,4
2015-04-09 02:00:00+00:00,DSI,TL,3
2015-04-09 02:00:00+00:00,DSI,TPSW,4
2015-04-09 02:00:00+00:00,DSI,TWL,3
2015-04-09 02:00:00+00:00,DSI,UHM,3
2015-04-09 02:00:00+00:00,DSI,UHZ,3
2015-04-09 02:00:00+00:00,DSI,UST,3
2015-04-09 02:00:00+00:00,DSI,UT,5
2015-04-09 02:00:00+00:00,DSI,UTG,3
2015-04-09 02:00:00+00:00,DSI,UTL,3
2015-04-09 02:00:00+00:00,DSI,UTLR,4
2015-04-09 02:00:00+00:00,DSI,UTM,3
2015-04-09 02:00:00+00:00,DSI,UTO,2
2015-04-09 02:00:00+00:00,DSI,UTT,4
2015-04-09 02:00:00+00:00,DSI,UTZL,3
2015-04-09 02:00:00+00:00,DSI,VB,2
2015-04-09 02:00:00+00:00,DSI,VD,2
2015-04-09 02:00:00+00:00,DSI,VDG,3
2015-04-09 02:00:00+00:00,DSI,VDL,3
2015-04-09 02:00:00+00:00,DSI,VDM,4
2015-04-09 02:00:00+00:00,DSI,VDO,4
2015-04-09 02:00:00+00:00,DSI,VDW,3
2015-04-09 02:00:00+00:00,DSI,VEM,3
2015-04-09 02:00:00+00:00,DSI,VG,4
2015-04-09 02:00:00+00:00,DSI,VH,2
2015-04-09 02:00:00+00:00,DSI,VHP,4
2015-04-09 02:00:00+00:00,DSI,VK,3
2015-04-09 02:00:00+00:00,DSI,VL,5
2015-04-09 02:00:00+00:00,DSI,VLB,3
2015-04-09 02:00:00+00:00,DSI,VMW,2
2015-04-09 02:00:00+00:00,DSI,VNDC,3
2015-04-09 02:00:00+00:00,DSI,VNDW,4
2015-04-09 02:00:00+00:00,DSI,VP,2
2015-04-09 02:00:00+00:00,DSI,VRY,3
2015-04-09 02:00:00+00:00,DSI,VS,4
2015-04-09 02:00:00+00:00,DSI,VSS,3
2015-04-09 02:00:00+00:00,DSI,VST,3
2015-04-09 02:00:00+00:00,DSI,VSV,3
2015-04-09 02:00:00+00:00,DSI,VTN,3
2015-04-09 02:00:00+00:00,DSI,VWD,3
2015-04-09 02:00:00+00:00,DSI,VZ,2
2015-04-09 02:00:00+00:00,DSI,WAD,3
2015-04-09 02:00:00+00:00,DSI,WADN,4
2015-04-09 02:00:00+00:00,DSI,WC,4
2015-04-09 02:00:00+00:00,DSI,WD,3
2015-04-09 02:00:00+00:00,DSI,WDN,4
2015-04-09 02:00:00+00:00,DSI,WF,3
2015-04-09 02:00:00+00:00,DSI,WFM,4
2015-04-09 02:00:00+00:00,DSI,WH,4
2015-04-09 02:00:00+00:00,DSI,WIJ,2
2015-04-09 02:00:00+00:00,DSI,WK,3
2015-04-09 02:00:00+00:00,DSI,WL,3
2015-04-09 02:00:00+00:00,DSI,WM,3
2015-04-09 02:00:00+00:00,DSI,WP,4
2015-04-09 02:00:00+00:00,DSI,WS,3
2015-04-09 02:00:00+00:00,DSI,WSM,1
2015-04-09 02:00:00+00:00,DSI,WT,3
2015-04-09 02:00:00+00:00,DSI,WTM,2
2015-04-09 02:00:00+00:00,DSI,WTV,3
2015-04-09 02:00:00+00:00,DSI,WV,4
2015-04-09 02:00:00+00:00,DSI,WW,4
2015-04-09 02:00:00+00:00,DSI,WWW,3
2015-04-09 02:00:00+00:00,DSI,WZ,4
2015-04-09 02:00:00+00:00,DSI,YPB,1
2015-04-09 02:00:00+00:00,DSI,ZA,3
2015-04-09 02:00:00+00:00,DSI,ZB,4
2015-04-09 02:00:00+00:00,DSI,ZBM,3
2015-04-09 02:00:00+00:00,DSI,ZD,4
2015-04-09 02:00:00+00:00,DSI,ZDK,2
2015-04-09 02:00:00+00:00,DSI,ZH,4
2015-04-09 02:00:00+00:00,DSI,ZL,3
2015-04-09 02:00:00+00:00,DSI,ZLW,4
2015-04-09 02:00:00+00:00,DSI,ZP,4
2015-04-09 02:00:00+00:00,DSI,ZTM,3
2015-04-09 02:00:00+00:00,DSI,ZTMO,3
2015-04-09 02:00:00+00:00,DSI,ZV,3
2015-04-09 02:00:00+00:00,DSI,ZVB,4
2015-04-09 02:00:00+00:00,DSI,ZVT,2
2015-04-09 02:00:00+00:00,DSI,ZWD,3
2015-04-09 02:00:00+00:00,DSI,ZWW,2
2015-04-09 03:00:00+00:00,DSI,AC,6
2015-04-09 03:00:00+00:00,DSI,ADH,5
2015-04-09 03:00:00+00:00,DSI,AH,4
2015-04-09 03:00:00+00:00,DSI,AHP,6
2015-04-09 03:00:00+00:00,DSI,AHPR,5
2015-04-09 03:00:00+00:00,DSI,AHZ,3
2015-04-09 03:00:00+00:00,DSI,AKL,4
2015-04-09 03:00:00+00:00,DSI,AKM,5
2015-04-09 03:00:00+00:00,DSI,ALM,7
2015-04-09 03:00:00+00:00,DSI,ALMB,7
2015-04-09 03:00:00+00:00,DSI,ALMM,6
2015-04-09 03:00:00+00:00,DSI,ALMO,7
2015-04-09 03:00:00+00:00,DSI,ALMP,3
2015-04-09 03:00:00+00:00,DSI,AMF,5
2015-04-09 03:00:00+00:00,DSI,AMFS,4
2015-04-09 03:00:00+00:00,DSI,AML,5
2015-04-09 03:00:00+00:00,DSI,AMPO,6
2015-04-09 03:00:00+00:00,DSI,AMR,5
2015-04-09 03:00:00+00:00,DSI,AMRI,6
2015-04-09 03:00:00+00:00,DSI,AMRN,6
2015-04-09 03:00:00+00:00,DSI,ANA,6
2015-04-09 03:00:00+00:00,DSI,APD,4
2015-04-09 03:00:00+00:00,DSI,APDM,3
2015-04-09 03:00:00+00:00,DSI,APDO,3
2015-04-09 03:00:00+00:00,DSI,APG,4
2015-04-09 03:00:00+00:00,DSI,APN,6
2015-04-09 03:00:00+00:00,DSI,ARN,3
2015-04-09 03:00:00+00:00,DSI,ASA,5
2015-04-09 03:00:00+00:00,DSI,ASB,4
2015-04-09 03:00:00+00:00,DSI,ASD,7
2015-04-09 03:00:00+00:00,DSI,ASDL,7
2015-04-09 03:00:00+00:00,DSI,ASDM,6
2015-04-09 03:00:00+00:00,DSI,ASDZ,4
2015-04-09 03:00:00+00:00,DSI,ASHD,6
2015-04-09 03:00:00+00:00,DSI,ASN,6
2015-04-09 03:00:00+00:00,DSI,ASS,6
2015-04-09 03:00:00+00:00,DSI,ASSP,5
2015-04-09 03:00:00+00:00,DSI,ATN,6
2015-04-09 03:00:00+00:00,DSI,AVAT,3
2015-04-09 03:00:00+00:00,DSI,BD,5
2015-04-09 03:00:00+00:00,DSI,BDE,6
2015-04-09 03:00:00+00:00,DSI,BDG,5
2015-04-09 03:00:00+00:00,DSI,BDM,3
2015-04-09 03:00:00+00:00,DSI,BDPB,4
2015-04-09 03:00:00+00:00,DSI,BET,5
2015-04-09 03:00:00+00:00,DSI,BF,5
2015-04-09 03:00:00+00:00,DSI,BGN,3
2015-04-09 03:00:00+00:00,DSI,BHDV,4
2015-04-09 03:00:00+00:00,DSI,BHV,3
2015-04-09 03:00:00+00:00,DSI,BK,3
2015-04-09 03:00:00+00:00,DSI,BKF,4
2015-04-09 03:00:00+00:00,DSI,BKG,5
2015-04-09 03:00:00+00:00,DSI,BKL,3
2015-04-09 03:00:00+00:00,DSI,BL,6
2015-04-09 03:00:00+00:00,DSI,BLL,4
2015-04-09 03:00:00+00:00,DSI,BMN,4
2015-04-09 03:00:00+00:00,DSI,BMR,3
2015-04-09 03:00:00+00:00,DSI,BN,6
2015-04-09 03:00:00+00:00,DSI,BNC,5
2015-04-09 03:00:00+00:00,DSI,BNK,6
2015-04-09 03:00:00+00:00,DSI,BNN,3
2015-04-09 03:00:00+00:00,DSI,BNZ,6
2015-04-09 03:00:00+00:00,DSI,BP,4
2015-04-09 03:00:00+00:00,DSI,BR,3
2015-04-09 03:00:00+00:00,DSI,BRD,3
2015-04-09 03:00:00+00:00,DSI,BRN,6
2015-04-09 03:00:00+00:00,DSI,BSD,5
2015-04-09 03:00:00+00:00,DSI,BSK,6
2015-04-09 03:00:00+00:00,DSI,BSMZ,6
2015-04-09 03:00:00+00:00,DSI,BTL,3
2015-04-09 03:00:00+00:00,DSI,BV,6
2015-04-09 03:00:00+00:00,DSI,BZL,3
2015-04-09 03:00:00+00:00,DSI,CAS,6
2015-04-09 03:00:00+00:00,DSI,CK,2
2015-04-09 03:00:00+00:00,DSI,CL,3
2015-04-09 03:00:00+00:00,DSI,CO,5
2015-04-09 03:00:00+00:00,DSI,CPS,5
2015-04-09 03:00:00+00:00,DSI,CVM,6
2015-04-09 03:00:00+00:00,DSI,DA,5
2015-04-09 03:00:00+00:00,DSI,DB,5
2015-04-09 03:00:00+00:00,DSI,DDN,5
2015-04-09 03:00:00+00:00,DSI,DDR,5
2015-04-09 03:00:00+00:00,DSI,DDRS,5
2015-04-09 03:00:00+00:00,DSI,DDZD,4
2015-04-09 03:00:00+00:00,DSI,DEI,5
2015-04-09 03:00:00+00:00,DSI,DID,4
2015-04-09 03:00:00+00:00,DSI,DL,6
2015-04-09 03:00:00+00:00,DSI,DLD,5
2015-04-09 03:00:00+00:00,DSI,DLN,4
2015-04-09 03:00:00+00:00,DSI,DMN,4
2015-04-09 03:00:00+00:00,DSI,DMNZ,6
2015-04-09 03:00:00+00:00,DSI,DN,5
2015-04-09 03:00:00+00:00,DSI,DR,6
2015-04-09 03:00:00+00:00,DSI,DRH,3
2015-04-09 03:00:00+00:00,DSI,DRON,3
2015-04-09 03:00:00+00:00,DSI,DRP,5
2015-04-09 03:00:00+00:00,DSI,DT,4
2015-04-09 03:00:00+00:00,DSI,DTC,4
2015-04-09 03:00:00+00:00,DSI,DTCH,6
2015-04-09 03:00:00+00:00,DSI,DTZ,6
2015-04-09 03:00:00+00:00,DSI,DV,4
2015-04-09 03:00:00+00:00,DSI,DVC,4
2015-04-09 03:00:00+00:00,DSI,DVD,5
2015-04-09 03:00:00+00:00,DSI,DVN,6
2015-04-09 03:00:00+00:00,DSI,DVNK,6
2015-04-09 03:00:00+00:00,DSI,DZ,5
2015-04-09 03:00:00+00:00,DSI,DZW,3
2015-04-09 03:00:00+00:00,DSI,EC,3
2015-04-09 03:00:00+00:00,DSI,ED,5
2015-04-09 03:00:00+00:00,DSI,EDC,5
