2015-04-18 02:00:00+00:00,InfoPlusDVS,,302
2015-04-18 03:00:00+00:00,InfoPlusDVS,,1774
2015-04-18 04:00:00+00:00,InfoPlusDVS,,4647
2015-04-18 05:00:00+00:00,InfoPlusDVS,,7476
2015-04-18 06:00:00+00:00,InfoPlusDVS,,8466
2015-04-18 07:00:00+00:00,InfoPlusDVS,,9013
2015-04-18 08:00:00+00:00,InfoPlusDVS,,8830
2015-04-18 09:00:00+00:00,InfoPlusDVS,,8964
2015-04-18 10:00:00+00:00,InfoPlusDVS,,8580
2015-04-18 11:00:00+00:00,InfoPlusDVS,,8782
2015-04-18 12:00:00+00:00,InfoPlusDVS,,9125
2015-04-18 13:00:00+00:00,InfoPlusDVS,,9184
2015-04-18 14:00:00+00:00,InfoPlusDVS,,9226
2015-04-18 15:00:00+00:00,InfoPlusDVS,,9349
2015-04-18 16:00:00+00:00,InfoPlusDVS,,9251
2015-04-18 17:00:00+00:00,InfoPlusDVS,,9804
2015-04-18 18:00:00+00:00,InfoPlusDVS,,8471
2015-04-18 19:00:00+00:00,InfoPlusDVS,,8237
2015-04-18 20:00:00+00:00,InfoPlusDVS,,7515
2015-04-18 21:00:00+00:00,InfoPlusDVS,,6625
2015-04-18 22:00:00+00:00,InfoPlusDVS,,4362
2015-04-18 23:00:00+00:00,InfoPlusDVS,,1184
2015-04-19 00:00:00+00:00,InfoPlusDVS,,277
2015-04-19 01:00:00+00:00,InfoPlusDVS,,103
