2015-04-06 02:00:00+00:00,KV17cvlinfo,,221
2015-04-06 05:00:00+00:00,KV17cvlinfo,,5
2015-04-06 06:00:00+00:00,KV17cvlinfo,,18
2015-04-06 07:00:00+00:00,KV17cvlinfo,,17
2015-04-06 08:00:00+00:00,KV17cvlinfo,,19
2015-04-06 09:00:00+00:00,KV17cvlinfo,,21
2015-04-06 10:00:00+00:00,KV17cvlinfo,,18
2015-04-06 11:00:00+00:00,KV17cvlinfo,,17
2015-04-06 12:00:00+00:00,KV17cvlinfo,,27
2015-04-06 13:00:00+00:00,KV17cvlinfo,,16
2015-04-06 14:00:00+00:00,KV17cvlinfo,,17
2015-04-06 15:00:00+00:00,KV17cvlinfo,,17
2015-04-06 16:00:00+00:00,KV17cvlinfo,,19
2015-04-06 17:00:00+00:00,KV17cvlinfo,,13
2015-04-06 18:00:00+00:00,KV17cvlinfo,,17
2015-04-06 19:00:00+00:00,KV17cvlinfo,,11
2015-04-06 20:00:00+00:00,KV17cvlinfo,,10
2015-04-06 21:00:00+00:00,KV17cvlinfo,,3
2015-04-06 22:00:00+00:00,KV17cvlinfo,,1
