2015-04-25 02:00:00+00:00,InfoPlusDVS,,300
2015-04-25 03:00:00+00:00,InfoPlusDVS,,1720
2015-04-25 04:00:00+00:00,InfoPlusDVS,,4633
2015-04-25 05:00:00+00:00,InfoPlusDVS,,7489
2015-04-25 06:00:00+00:00,InfoPlusDVS,,8442
2015-04-25 07:00:00+00:00,InfoPlusDVS,,9346
2015-04-25 08:00:00+00:00,InfoPlusDVS,,9810
2015-04-25 09:00:00+00:00,InfoPlusDVS,,9593
2015-04-25 10:00:00+00:00,InfoPlusDVS,,9960
2015-04-25 11:00:00+00:00,InfoPlusDVS,,9295
2015-04-25 12:00:00+00:00,InfoPlusDVS,,8982
2015-04-25 13:00:00+00:00,InfoPlusDVS,,9049
2015-04-25 14:00:00+00:00,InfoPlusDVS,,9007
2015-04-25 15:00:00+00:00,InfoPlusDVS,,8731
2015-04-25 16:00:00+00:00,InfoPlusDVS,,8895
2015-04-25 17:00:00+00:00,InfoPlusDVS,,8233
2015-04-25 18:00:00+00:00,InfoPlusDVS,,7695
2015-04-25 19:00:00+00:00,InfoPlusDVS,,7473
2015-04-25 20:00:00+00:00,InfoPlusDVS,,7214
2015-04-25 21:00:00+00:00,InfoPlusDVS,,6491
2015-04-25 22:00:00+00:00,InfoPlusDVS,,4531
2015-04-25 23:00:00+00:00,InfoPlusDVS,,1224
2015-04-26 00:00:00+00:00,InfoPlusDVS,,250
2015-04-26 01:00:00+00:00,InfoPlusDVS,,84
