2015-04-16 02:00:00+00:00,ArNuRIT,,56
2015-04-16 03:00:00+00:00,ArNuRIT,,206
2015-04-16 04:00:00+00:00,ArNuRIT,,695
2015-04-16 05:00:00+00:00,ArNuRIT,,921
2015-04-16 06:00:00+00:00,ArNuRIT,,1053
2015-04-16 07:00:00+00:00,ArNuRIT,,911
2015-04-16 08:00:00+00:00,ArNuRIT,,861
2015-04-16 09:00:00+00:00,ArNuRIT,,659
2015-04-16 10:00:00+00:00,ArNuRIT,,756
2015-04-16 11:00:00+00:00,ArNuRIT,,697
2015-04-16 12:00:00+00:00,ArNuRIT,,737
2015-04-16 13:00:00+00:00,ArNuRIT,,697
2015-04-16 14:00:00+00:00,ArNuRIT,,762
2015-04-16 15:00:00+00:00,ArNuRIT,,938
2015-04-16 16:00:00+00:00,ArNuRIT,,935
2015-04-16 17:00:00+00:00,ArNuRIT,,767
2015-04-16 18:00:00+00:00,ArNuRIT,,740
2015-04-16 19:00:00+00:00,ArNuRIT,,711
2015-04-16 20:00:00+00:00,ArNuRIT,,638
2015-04-16 21:00:00+00:00,ArNuRIT,,624
2015-04-16 22:00:00+00:00,ArNuRIT,,281
2015-04-16 23:00:00+00:00,ArNuRIT,,65
2015-04-17 00:00:00+00:00,ArNuRIT,,9
2015-04-17 01:00:00+00:00,ArNuRIT,,24
