2015-04-28 02:00:00+00:00,KV6posinfo,,6770
2015-04-28 03:00:00+00:00,KV6posinfo,,24557
2015-04-28 04:00:00+00:00,KV6posinfo,,58222
2015-04-28 05:00:00+00:00,KV6posinfo,,77283
2015-04-28 06:00:00+00:00,KV6posinfo,,81948
2015-04-28 07:00:00+00:00,KV6posinfo,,80873
2015-04-28 08:00:00+00:00,KV6posinfo,,72352
2015-04-28 09:00:00+00:00,KV6posinfo,,70949
2015-04-28 10:00:00+00:00,KV6posinfo,,72406
2015-04-28 11:00:00+00:00,KV6posinfo,,73576
2015-04-28 12:00:00+00:00,KV6posinfo,,77239
2015-04-28 13:00:00+00:00,KV6posinfo,,80809
2015-04-28 14:00:00+00:00,KV6posinfo,,82091
2015-04-28 15:00:00+00:00,KV6posinfo,,81962
2015-04-28 16:00:00+00:00,KV6posinfo,,72829
2015-04-28 17:00:00+00:00,KV6posinfo,,61072
2015-04-28 18:00:00+00:00,KV6posinfo,,53451
2015-04-28 19:00:00+00:00,KV6posinfo,,49628
2015-04-28 20:00:00+00:00,KV6posinfo,,47694
2015-04-28 21:00:00+00:00,KV6posinfo,,45388
2015-04-28 22:00:00+00:00,KV6posinfo,,33332
2015-04-28 23:00:00+00:00,KV6posinfo,,9894
2015-04-29 00:00:00+00:00,KV6posinfo,,3885
2015-04-29 01:00:00+00:00,KV6posinfo,,4711
