2015-04-29 02:00:00+00:00,NStreinposities,,362
2015-04-29 03:00:00+00:00,NStreinposities,,359
2015-04-29 04:00:00+00:00,NStreinposities,,356
2015-04-29 05:00:00+00:00,NStreinposities,,359
2015-04-29 06:00:00+00:00,NStreinposities,,379
2015-04-29 07:00:00+00:00,NStreinposities,,349
2015-04-29 08:00:00+00:00,NStreinposities,,357
2015-04-29 09:00:00+00:00,NStreinposities,,365
2015-04-29 10:00:00+00:00,NStreinposities,,391
2015-04-29 11:00:00+00:00,NStreinposities,,359
2015-04-29 12:00:00+00:00,NStreinposities,,378
2015-04-29 13:00:00+00:00,NStreinposities,,397
2015-04-29 14:00:00+00:00,NStreinposities,,414
2015-04-29 15:00:00+00:00,NStreinposities,,376
2015-04-29 16:00:00+00:00,NStreinposities,,372
2015-04-29 17:00:00+00:00,NStreinposities,,381
2015-04-29 18:00:00+00:00,NStreinposities,,380
2015-04-29 19:00:00+00:00,NStreinposities,,365
2015-04-29 20:00:00+00:00,NStreinposities,,382
2015-04-29 21:00:00+00:00,NStreinposities,,351
2015-04-29 22:00:00+00:00,NStreinposities,,362
2015-04-29 23:00:00+00:00,NStreinposities,,386
2015-04-30 00:00:00+00:00,NStreinposities,,383
2015-04-30 01:00:00+00:00,NStreinposities,,366
