2015-04-20 04:00:00+00:00,KV17cvlinfo,,8
2015-04-20 05:00:00+00:00,KV17cvlinfo,,16
2015-04-20 06:00:00+00:00,KV17cvlinfo,,11
2015-04-20 07:00:00+00:00,KV17cvlinfo,,49
2015-04-20 08:00:00+00:00,KV17cvlinfo,,39
2015-04-20 09:00:00+00:00,KV17cvlinfo,,51
2015-04-20 10:00:00+00:00,KV17cvlinfo,,44
2015-04-20 11:00:00+00:00,KV17cvlinfo,,51
2015-04-20 12:00:00+00:00,KV17cvlinfo,,41
2015-04-20 13:00:00+00:00,KV17cvlinfo,,46
2015-04-20 14:00:00+00:00,KV17cvlinfo,,132
2015-04-20 15:00:00+00:00,KV17cvlinfo,,48
2015-04-20 16:00:00+00:00,KV17cvlinfo,,28
2015-04-20 17:00:00+00:00,KV17cvlinfo,,28
2015-04-20 18:00:00+00:00,KV17cvlinfo,,15
2015-04-20 19:00:00+00:00,KV17cvlinfo,,13
2015-04-20 20:00:00+00:00,KV17cvlinfo,,11
2015-04-20 21:00:00+00:00,KV17cvlinfo,,2
2015-04-20 22:00:00+00:00,KV17cvlinfo,,2
