2015-04-09 02:00:00+00:00,InfoPlusDVS,,1204
2015-04-09 03:00:00+00:00,InfoPlusDVS,,4943
2015-04-09 04:00:00+00:00,InfoPlusDVS,,9489
2015-04-09 05:00:00+00:00,InfoPlusDVS,,11053
2015-04-09 06:00:00+00:00,InfoPlusDVS,,10888
2015-04-09 07:00:00+00:00,InfoPlusDVS,,10335
2015-04-09 08:00:00+00:00,InfoPlusDVS,,9988
2015-04-09 09:00:00+00:00,InfoPlusDVS,,10201
2015-04-09 10:00:00+00:00,InfoPlusDVS,,10128
2015-04-09 11:00:00+00:00,InfoPlusDVS,,9757
2015-04-09 12:00:00+00:00,InfoPlusDVS,,10434
2015-04-09 13:00:00+00:00,InfoPlusDVS,,11451
2015-04-09 14:00:00+00:00,InfoPlusDVS,,11099
2015-04-09 15:00:00+00:00,InfoPlusDVS,,11299
2015-04-09 16:00:00+00:00,InfoPlusDVS,,10769
2015-04-09 17:00:00+00:00,InfoPlusDVS,,9889
2015-04-09 18:00:00+00:00,InfoPlusDVS,,8799
2015-04-09 19:00:00+00:00,InfoPlusDVS,,8212
2015-04-09 20:00:00+00:00,InfoPlusDVS,,7557
2015-04-09 21:00:00+00:00,InfoPlusDVS,,6020
2015-04-09 22:00:00+00:00,InfoPlusDVS,,3963
2015-04-09 23:00:00+00:00,InfoPlusDVS,,837
2015-04-10 00:00:00+00:00,InfoPlusDVS,,70
2015-04-10 01:00:00+00:00,InfoPlusDVS,,121
