2015-04-12 02:00:00+00:00,NStreinposities,,346
2015-04-12 03:00:00+00:00,NStreinposities,,347
2015-04-12 04:00:00+00:00,NStreinposities,,347
2015-04-12 05:00:00+00:00,NStreinposities,,329
2015-04-12 06:00:00+00:00,NStreinposities,,343
2015-04-12 07:00:00+00:00,NStreinposities,,341
2015-04-12 08:00:00+00:00,NStreinposities,,337
2015-04-12 09:00:00+00:00,NStreinposities,,339
2015-04-12 10:00:00+00:00,NStreinposities,,340
2015-04-12 11:00:00+00:00,NStreinposities,,340
2015-04-12 12:00:00+00:00,NStreinposities,,341
2015-04-12 13:00:00+00:00,NStreinposities,,332
2015-04-12 14:00:00+00:00,NStreinposities,,342
2015-04-12 15:00:00+00:00,NStreinposities,,338
2015-04-12 16:00:00+00:00,NStreinposities,,339
2015-04-12 17:00:00+00:00,NStreinposities,,343
2015-04-12 18:00:00+00:00,NStreinposities,,343
2015-04-12 19:00:00+00:00,NStreinposities,,342
2015-04-12 20:00:00+00:00,NStreinposities,,343
2015-04-12 21:00:00+00:00,NStreinposities,,336
2015-04-12 22:00:00+00:00,NStreinposities,,343
2015-04-12 23:00:00+00:00,NStreinposities,,344
2015-04-13 00:00:00+00:00,NStreinposities,,348
2015-04-13 01:00:00+00:00,NStreinposities,,350
