2015-04-28 02:00:00+00:00,KV17cvlinfo,,755
2015-04-28 03:00:00+00:00,KV17cvlinfo,,21
2015-04-28 04:00:00+00:00,KV17cvlinfo,,43
2015-04-28 05:00:00+00:00,KV17cvlinfo,,59
2015-04-28 06:00:00+00:00,KV17cvlinfo,,42
2015-04-28 07:00:00+00:00,KV17cvlinfo,,35
2015-04-28 08:00:00+00:00,KV17cvlinfo,,99
2015-04-28 09:00:00+00:00,KV17cvlinfo,,77
2015-04-28 10:00:00+00:00,KV17cvlinfo,,40
2015-04-28 11:00:00+00:00,KV17cvlinfo,,36
2015-04-28 12:00:00+00:00,KV17cvlinfo,,42
2015-04-28 13:00:00+00:00,KV17cvlinfo,,49
2015-04-28 14:00:00+00:00,KV17cvlinfo,,47
2015-04-28 15:00:00+00:00,KV17cvlinfo,,27
2015-04-28 16:00:00+00:00,KV17cvlinfo,,21
2015-04-28 17:00:00+00:00,KV17cvlinfo,,18
2015-04-28 18:00:00+00:00,KV17cvlinfo,,15
2015-04-28 19:00:00+00:00,KV17cvlinfo,,16
2015-04-28 20:00:00+00:00,KV17cvlinfo,,14
2015-04-28 21:00:00+00:00,KV17cvlinfo,,3
2015-04-28 22:00:00+00:00,KV17cvlinfo,,1
