2015-04-12 02:00:00+00:00,ArNuRIT,,48
2015-04-12 03:00:00+00:00,ArNuRIT,,70
2015-04-12 04:00:00+00:00,ArNuRIT,,160
2015-04-12 05:00:00+00:00,ArNuRIT,,309
2015-04-12 06:00:00+00:00,ArNuRIT,,558
2015-04-12 07:00:00+00:00,ArNuRIT,,628
2015-04-12 08:00:00+00:00,ArNuRIT,,538
2015-04-12 09:00:00+00:00,ArNuRIT,,662
2015-04-12 10:00:00+00:00,ArNuRIT,,674
2015-04-12 11:00:00+00:00,ArNuRIT,,703
2015-04-12 12:00:00+00:00,ArNuRIT,,626
2015-04-12 13:00:00+00:00,ArNuRIT,,587
2015-04-12 14:00:00+00:00,ArNuRIT,,610
2015-04-12 15:00:00+00:00,ArNuRIT,,670
2015-04-12 16:00:00+00:00,ArNuRIT,,646
2015-04-12 17:00:00+00:00,ArNuRIT,,582
2015-04-12 18:00:00+00:00,ArNuRIT,,559
2015-04-12 19:00:00+00:00,ArNuRIT,,630
2015-04-12 20:00:00+00:00,ArNuRIT,,636
2015-04-12 21:00:00+00:00,ArNuRIT,,540
2015-04-12 22:00:00+00:00,ArNuRIT,,259
2015-04-12 23:00:00+00:00,ArNuRIT,,57
2015-04-13 00:00:00+00:00,ArNuRIT,,16
2015-04-13 01:00:00+00:00,ArNuRIT,,22
