2015-04-26 02:00:00+00:00,InfoPlusDVS,,162
2015-04-26 03:00:00+00:00,InfoPlusDVS,,431
2015-04-26 04:00:00+00:00,InfoPlusDVS,,1699
2015-04-26 05:00:00+00:00,InfoPlusDVS,,4678
2015-04-26 06:00:00+00:00,InfoPlusDVS,,6927
2015-04-26 07:00:00+00:00,InfoPlusDVS,,7272
2015-04-26 08:00:00+00:00,InfoPlusDVS,,8087
2015-04-26 09:00:00+00:00,InfoPlusDVS,,8365
2015-04-26 10:00:00+00:00,InfoPlusDVS,,7910
2015-04-26 11:00:00+00:00,InfoPlusDVS,,7685
2015-04-26 12:00:00+00:00,InfoPlusDVS,,7990
2015-04-26 13:00:00+00:00,InfoPlusDVS,,7947
2015-04-26 14:00:00+00:00,InfoPlusDVS,,8266
2015-04-26 15:00:00+00:00,InfoPlusDVS,,8884
2015-04-26 16:00:00+00:00,InfoPlusDVS,,8165
2015-04-26 17:00:00+00:00,InfoPlusDVS,,8102
2015-04-26 18:00:00+00:00,InfoPlusDVS,,7943
2015-04-26 19:00:00+00:00,InfoPlusDVS,,8049
2015-04-26 20:00:00+00:00,InfoPlusDVS,,7786
2015-04-26 21:00:00+00:00,InfoPlusDVS,,6728
2015-04-26 22:00:00+00:00,InfoPlusDVS,,4429
2015-04-26 23:00:00+00:00,InfoPlusDVS,,1221
2015-04-27 00:00:00+00:00,InfoPlusDVS,,491
2015-04-27 01:00:00+00:00,InfoPlusDVS,,449
