2015-04-19 02:00:00+00:00,KV6posinfo,,11599
2015-04-19 03:00:00+00:00,KV6posinfo,,11421
2015-04-19 04:00:00+00:00,KV6posinfo,,10492
2015-04-19 05:00:00+00:00,KV6posinfo,,24188
2015-04-19 06:00:00+00:00,KV6posinfo,,39121
2015-04-19 07:00:00+00:00,KV6posinfo,,43135
2015-04-19 08:00:00+00:00,KV6posinfo,,47259
2015-04-19 09:00:00+00:00,KV6posinfo,,52415
2015-04-19 10:00:00+00:00,KV6posinfo,,53530
2015-04-19 11:00:00+00:00,KV6posinfo,,52625
2015-04-19 12:00:00+00:00,KV6posinfo,,54213
2015-04-19 13:00:00+00:00,KV6posinfo,,54486
2015-04-19 14:00:00+00:00,KV6posinfo,,57137
2015-04-19 15:00:00+00:00,KV6posinfo,,56340
2015-04-19 16:00:00+00:00,KV6posinfo,,52450
2015-04-19 17:00:00+00:00,KV6posinfo,,50194
2015-04-19 18:00:00+00:00,KV6posinfo,,48415
2015-04-19 19:00:00+00:00,KV6posinfo,,47304
2015-04-19 20:00:00+00:00,KV6posinfo,,45240
2015-04-19 21:00:00+00:00,KV6posinfo,,44122
2015-04-19 22:00:00+00:00,KV6posinfo,,29251
2015-04-19 23:00:00+00:00,KV6posinfo,,5774
2015-04-20 00:00:00+00:00,KV6posinfo,,3246
2015-04-20 01:00:00+00:00,KV6posinfo,,3273
