2015-04-06 02:00:00+00:00,KV6posinfo,,3466
2015-04-06 03:00:00+00:00,KV6posinfo,,5625
2015-04-06 04:00:00+00:00,KV6posinfo,,8603
2015-04-06 05:00:00+00:00,KV6posinfo,,23388
2015-04-06 06:00:00+00:00,KV6posinfo,,39940
2015-04-06 07:00:00+00:00,KV6posinfo,,45942
2015-04-06 08:00:00+00:00,KV6posinfo,,48499
2015-04-06 09:00:00+00:00,KV6posinfo,,54105
2015-04-06 10:00:00+00:00,KV6posinfo,,54618
2015-04-06 11:00:00+00:00,KV6posinfo,,54415
2015-04-06 12:00:00+00:00,KV6posinfo,,55675
2015-04-06 13:00:00+00:00,KV6posinfo,,55331
2015-04-06 14:00:00+00:00,KV6posinfo,,55014
2015-04-06 15:00:00+00:00,KV6posinfo,,55143
2015-04-06 16:00:00+00:00,KV6posinfo,,52852
2015-04-06 17:00:00+00:00,KV6posinfo,,51234
2015-04-06 18:00:00+00:00,KV6posinfo,,49973
2015-04-06 19:00:00+00:00,KV6posinfo,,48111
2015-04-06 20:00:00+00:00,KV6posinfo,,46339
2015-04-06 21:00:00+00:00,KV6posinfo,,45620
2015-04-06 22:00:00+00:00,KV6posinfo,,32872
2015-04-06 23:00:00+00:00,KV6posinfo,,8572
2015-04-07 00:00:00+00:00,KV6posinfo,,3368
2015-04-07 01:00:00+00:00,KV6posinfo,,3357
