2015-04-28 02:00:00+00:00,InfoPlusDVS,,1159
2015-04-28 03:00:00+00:00,InfoPlusDVS,,5268
2015-04-28 04:00:00+00:00,InfoPlusDVS,,10004
2015-04-28 05:00:00+00:00,InfoPlusDVS,,11490
2015-04-28 06:00:00+00:00,InfoPlusDVS,,11357
2015-04-28 07:00:00+00:00,InfoPlusDVS,,12043
2015-04-28 08:00:00+00:00,InfoPlusDVS,,11577
2015-04-28 09:00:00+00:00,InfoPlusDVS,,10299
2015-04-28 10:00:00+00:00,InfoPlusDVS,,10204
2015-04-28 11:00:00+00:00,InfoPlusDVS,,10218
2015-04-28 12:00:00+00:00,InfoPlusDVS,,10099
2015-04-28 13:00:00+00:00,InfoPlusDVS,,10394
2015-04-28 14:00:00+00:00,InfoPlusDVS,,11051
2015-04-28 15:00:00+00:00,InfoPlusDVS,,11223
2015-04-28 16:00:00+00:00,InfoPlusDVS,,10402
2015-04-28 17:00:00+00:00,InfoPlusDVS,,9111
2015-04-28 18:00:00+00:00,InfoPlusDVS,,8459
2015-04-28 19:00:00+00:00,InfoPlusDVS,,7762
2015-04-28 20:00:00+00:00,InfoPlusDVS,,7445
2015-04-28 21:00:00+00:00,InfoPlusDVS,,6165
2015-04-28 22:00:00+00:00,InfoPlusDVS,,3636
2015-04-28 23:00:00+00:00,InfoPlusDVS,,531
2015-04-29 00:00:00+00:00,InfoPlusDVS,,56
2015-04-29 01:00:00+00:00,InfoPlusDVS,,99
