2015-04-13 02:00:00+00:00,KV6posinfo,,5190
2015-04-13 03:00:00+00:00,KV6posinfo,,24034
2015-04-13 04:00:00+00:00,KV6posinfo,,58519
2015-04-13 05:00:00+00:00,KV6posinfo,,77975
2015-04-13 06:00:00+00:00,KV6posinfo,,84815
2015-04-13 07:00:00+00:00,KV6posinfo,,79510
2015-04-13 08:00:00+00:00,KV6posinfo,,71434
2015-04-13 09:00:00+00:00,KV6posinfo,,73165
2015-04-13 10:00:00+00:00,KV6posinfo,,76057
2015-04-13 11:00:00+00:00,KV6posinfo,,74825
2015-04-13 12:00:00+00:00,KV6posinfo,,78532
2015-04-13 13:00:00+00:00,KV6posinfo,,82906
2015-04-13 14:00:00+00:00,KV6posinfo,,83178
2015-04-13 15:00:00+00:00,KV6posinfo,,83810
2015-04-13 16:00:00+00:00,KV6posinfo,,75237
2015-04-13 17:00:00+00:00,KV6posinfo,,65414
2015-04-13 18:00:00+00:00,KV6posinfo,,53255
2015-04-13 19:00:00+00:00,KV6posinfo,,49663
2015-04-13 20:00:00+00:00,KV6posinfo,,46699
2015-04-13 21:00:00+00:00,KV6posinfo,,46408
2015-04-13 22:00:00+00:00,KV6posinfo,,34007
2015-04-13 23:00:00+00:00,KV6posinfo,,10225
2015-04-14 00:00:00+00:00,KV6posinfo,,3713
2015-04-14 01:00:00+00:00,KV6posinfo,,5135
