2015-04-06 02:00:00+00:00,DSI,AC,4
2015-04-06 02:00:00+00:00,DSI,ADH,2
2015-04-06 02:00:00+00:00,DSI,AH,3
2015-04-06 02:00:00+00:00,DSI,AHP,4
2015-04-06 02:00:00+00:00,DSI,AHPR,3
2015-04-06 02:00:00+00:00,DSI,AHZ,4
2015-04-06 02:00:00+00:00,DSI,AKL,3
2015-04-06 02:00:00+00:00,DSI,AKM,3
2015-04-06 02:00:00+00:00,DSI,ALM,3
2015-04-06 02:00:00+00:00,DSI,ALMB,4
2015-04-06 02:00:00+00:00,DSI,ALMM,3
2015-04-06 02:00:00+00:00,DSI,ALMO,4
2015-04-06 02:00:00+00:00,DSI,ALMP,3
2015-04-06 02:00:00+00:00,DSI,AMF,4
2015-04-06 02:00:00+00:00,DSI,AMFS,3
2015-04-06 02:00:00+00:00,DSI,AML,4
2015-04-06 02:00:00+00:00,DSI,AMPO,4
2015-04-06 02:00:00+00:00,DSI,AMR,3
2015-04-06 02:00:00+00:00,DSI,AMRI,1
2015-04-06 02:00:00+00:00,DSI,AMRN,1
2015-04-06 02:00:00+00:00,DSI,ANA,3
2015-04-06 02:00:00+00:00,DSI,APD,3
2015-04-06 02:00:00+00:00,DSI,APDM,2
2015-04-06 02:00:00+00:00,DSI,APDO,4
2015-04-06 02:00:00+00:00,DSI,APG,3
2015-04-06 02:00:00+00:00,DSI,APN,4
2015-04-06 02:00:00+00:00,DSI,ARN,4
2015-04-06 02:00:00+00:00,DSI,ASA,2
2015-04-06 02:00:00+00:00,DSI,ASB,3
2015-04-06 02:00:00+00:00,DSI,ASD,5
2015-04-06 02:00:00+00:00,DSI,ASDL,4
2015-04-06 02:00:00+00:00,DSI,ASDM,4
2015-04-06 02:00:00+00:00,DSI,ASDZ,3
2015-04-06 02:00:00+00:00,DSI,ASHD,4
2015-04-06 02:00:00+00:00,DSI,ASN,4
2015-04-06 02:00:00+00:00,DSI,ASS,3
2015-04-06 02:00:00+00:00,DSI,ASSP,4
2015-04-06 02:00:00+00:00,DSI,ATN,3
2015-04-06 02:00:00+00:00,DSI,AVAT,2
2015-04-06 02:00:00+00:00,DSI,BD,4
2015-04-06 02:00:00+00:00,DSI,BDE,4
2015-04-06 02:00:00+00:00,DSI,BDG,1
2015-04-06 02:00:00+00:00,DSI,BDM,4
2015-04-06 02:00:00+00:00,DSI,BDPB,4
2015-04-06 02:00:00+00:00,DSI,BET,4
2015-04-06 02:00:00+00:00,DSI,BF,4
2015-04-06 02:00:00+00:00,DSI,BGN,2
2015-04-06 02:00:00+00:00,DSI,BHDV,4
2015-04-06 02:00:00+00:00,DSI,BHV,3
2015-04-06 02:00:00+00:00,DSI,BK,2
2015-04-06 02:00:00+00:00,DSI,BKF,4
2015-04-06 02:00:00+00:00,DSI,BKG,4
2015-04-06 02:00:00+00:00,DSI,BKL,4
2015-04-06 02:00:00+00:00,DSI,BL,4
2015-04-06 02:00:00+00:00,DSI,BLL,4
2015-04-06 02:00:00+00:00,DSI,BMN,3
2015-04-06 02:00:00+00:00,DSI,BMR,4
2015-04-06 02:00:00+00:00,DSI,BN,2
2015-04-06 02:00:00+00:00,DSI,BNC,2
2015-04-06 02:00:00+00:00,DSI,BNK,4
2015-04-06 02:00:00+00:00,DSI,BNN,3
2015-04-06 02:00:00+00:00,DSI,BNZ,4
2015-04-06 02:00:00+00:00,DSI,BP,4
2015-04-06 02:00:00+00:00,DSI,BR,4
2015-04-06 02:00:00+00:00,DSI,BRD,4
2015-04-06 02:00:00+00:00,DSI,BRN,1
2015-04-06 02:00:00+00:00,DSI,BSD,4
2015-04-06 02:00:00+00:00,DSI,BSK,3
2015-04-06 02:00:00+00:00,DSI,BSMZ,3
2015-04-06 02:00:00+00:00,DSI,BTL,4
2015-04-06 02:00:00+00:00,DSI,BV,3
2015-04-06 02:00:00+00:00,DSI,BZL,4
2015-04-06 02:00:00+00:00,DSI,CAS,3
2015-04-06 02:00:00+00:00,DSI,CK,4
2015-04-06 02:00:00+00:00,DSI,CL,4
2015-04-06 02:00:00+00:00,DSI,CO,3
2015-04-06 02:00:00+00:00,DSI,CPS,3
2015-04-06 02:00:00+00:00,DSI,CVM,3
2015-04-06 02:00:00+00:00,DSI,DA,4
2015-04-06 02:00:00+00:00,DSI,DB,3
2015-04-06 02:00:00+00:00,DSI,DDN,3
2015-04-06 02:00:00+00:00,DSI,DDR,4
2015-04-06 02:00:00+00:00,DSI,DDRS,3
2015-04-06 02:00:00+00:00,DSI,DDZD,3
2015-04-06 02:00:00+00:00,DSI,DEI,4
2015-04-06 02:00:00+00:00,DSI,DID,3
2015-04-06 02:00:00+00:00,DSI,DL,2
2015-04-06 02:00:00+00:00,DSI,DLD,3
2015-04-06 02:00:00+00:00,DSI,DLN,3
2015-04-06 02:00:00+00:00,DSI,DMN,4
2015-04-06 02:00:00+00:00,DSI,DMNZ,3
2015-04-06 02:00:00+00:00,DSI,DN,3
2015-04-06 02:00:00+00:00,DSI,DR,3
2015-04-06 02:00:00+00:00,DSI,DRH,3
2015-04-06 02:00:00+00:00,DSI,DRON,4
2015-04-06 02:00:00+00:00,DSI,DRP,3
2015-04-06 02:00:00+00:00,DSI,DT,4
2015-04-06 02:00:00+00:00,DSI,DTC,3
2015-04-06 02:00:00+00:00,DSI,DTCH,1
2015-04-06 02:00:00+00:00,DSI,DTZ,4
2015-04-06 02:00:00+00:00,DSI,DV,4
2015-04-06 02:00:00+00:00,DSI,DVC,4
2015-04-06 02:00:00+00:00,DSI,DVD,3
2015-04-06 02:00:00+00:00,DSI,DVN,3
2015-04-06 02:00:00+00:00,DSI,DVNK,3
2015-04-06 02:00:00+00:00,DSI,DZ,4
2015-04-06 02:00:00+00:00,DSI,DZW,4
2015-04-06 02:00:00+00:00,DSI,EC,3
2015-04-06 02:00:00+00:00,DSI,ED,4
2015-04-06 02:00:00+00:00,DSI,EDC,4
2015-04-06 02:00:00+00:00,DSI,EDN,2
2015-04-06 02:00:00+00:00,DSI,EGH,3
2015-04-06 02:00:00+00:00,DSI,EGHM,4
2015-04-06 02:00:00+00:00,DSI,EHB,4
2015-04-06 02:00:00+00:00,DSI,EHV,3
2015-04-06 02:00:00+00:00,DSI,EKZ,3
2015-04-06 02:00:00+00:00,DSI,EML,4
2015-04-06 02:00:00+00:00,DSI,EMN,3
2015-04-06 02:00:00+00:00,DSI,EMNZ,4
2015-04-06 02:00:00+00:00,DSI,ES,4
2015-04-06 02:00:00+00:00,DSI,ESD,3
2015-04-06 02:00:00+00:00,DSI,ESE,3
2015-04-06 02:00:00+00:00,DSI,EST,2
2015-04-06 02:00:00+00:00,DSI,ETN,4
2015-04-06 02:00:00+00:00,DSI,FN,3
2015-04-06 02:00:00+00:00,DSI,GBG,3
2015-04-06 02:00:00+00:00,DSI,GBR,4
2015-04-06 02:00:00+00:00,DSI,GD,1
2015-04-06 02:00:00+00:00,DSI,GDG,3
2015-04-06 02:00:00+00:00,DSI,GDK,1
2015-04-06 02:00:00+00:00,DSI,GDM,4
2015-04-06 02:00:00+00:00,DSI,GDR,3
2015-04-06 02:00:00+00:00,DSI,GERP,3
2015-04-06 02:00:00+00:00,DSI,GK,4
2015-04-06 02:00:00+00:00,DSI,GLN,4
2015-04-06 02:00:00+00:00,DSI,GN,2
2015-04-06 02:00:00+00:00,DSI,GND,4
2015-04-06 02:00:00+00:00,DSI,GNN,4
2015-04-06 02:00:00+00:00,DSI,GO,4
2015-04-06 02:00:00+00:00,DSI,GP,4
2015-04-06 02:00:00+00:00,DSI,GR,3
2015-04-06 02:00:00+00:00,DSI,GS,4
2015-04-06 02:00:00+00:00,DSI,GV,5
2015-04-06 02:00:00+00:00,DSI,GVC,3
2015-04-06 02:00:00+00:00,DSI,GVM,3
2015-04-06 02:00:00+00:00,DSI,GVMW,4
2015-04-06 02:00:00+00:00,DSI,GW,3
2015-04-06 02:00:00+00:00,DSI,GZ,3
2015-04-06 02:00:00+00:00,DSI,HAD,3
2015-04-06 02:00:00+00:00,DSI,HB,2
2015-04-06 02:00:00+00:00,DSI,HBZM,3
2015-04-06 02:00:00+00:00,DSI,HD,4
2015-04-06 02:00:00+00:00,DSI,HDB,3
2015-04-06 02:00:00+00:00,DSI,HDE,3
2015-04-06 02:00:00+00:00,DSI,HDG,2
2015-04-06 02:00:00+00:00,DSI,HDR,1
2015-04-06 02:00:00+00:00,DSI,HDRZ,3
2015-04-06 02:00:00+00:00,DSI,HFD,3
2015-04-06 02:00:00+00:00,DSI,HGL,3
2015-04-06 02:00:00+00:00,DSI,HGLG,4
2015-04-06 02:00:00+00:00,DSI,HGLO,4
2015-04-06 02:00:00+00:00,DSI,HGV,2
2015-04-06 02:00:00+00:00,DSI,HGZ,4
2015-04-06 02:00:00+00:00,DSI,HIL,3
2015-04-06 02:00:00+00:00,DSI,HK,3
2015-04-06 02:00:00+00:00,DSI,HKS,3
2015-04-06 02:00:00+00:00,DSI,HLD,2
2015-04-06 02:00:00+00:00,DSI,HLDS,4
2015-04-06 02:00:00+00:00,DSI,HLG,4
2015-04-06 02:00:00+00:00,DSI,HLGH,3
2015-04-06 02:00:00+00:00,DSI,HLM,3
2015-04-06 02:00:00+00:00,DSI,HLMS,4
2015-04-06 02:00:00+00:00,DSI,HLO,4
2015-04-06 02:00:00+00:00,DSI,HM,4
2015-04-06 02:00:00+00:00,DSI,HMBH,2
2015-04-06 02:00:00+00:00,DSI,HMBV,3
2015-04-06 02:00:00+00:00,DSI,HMH,2
2015-04-06 02:00:00+00:00,DSI,HMN,3
2015-04-06 02:00:00+00:00,DSI,HN,4
2015-04-06 02:00:00+00:00,DSI,HNK,4
2015-04-06 02:00:00+00:00,DSI,HNO,4
2015-04-06 02:00:00+00:00,DSI,HNP,3
2015-04-06 02:00:00+00:00,DSI,HON,4
2015-04-06 02:00:00+00:00,DSI,HOR,3
2015-04-06 02:00:00+00:00,DSI,HR,3
2015-04-06 02:00:00+00:00,DSI,HRL,2
2015-04-06 02:00:00+00:00,DSI,HRLK,4
2015-04-06 02:00:00+00:00,DSI,HRLW,2
2015-04-06 02:00:00+00:00,DSI,HRN,4
2015-04-06 02:00:00+00:00,DSI,HRT,3
2015-04-06 02:00:00+00:00,DSI,HRY,2
2015-04-06 02:00:00+00:00,DSI,HT,4
2015-04-06 02:00:00+00:00,DSI,HTN,3
2015-04-06 02:00:00+00:00,DSI,HTNC,3
2015-04-06 02:00:00+00:00,DSI,HTO,3
2015-04-06 02:00:00+00:00,DSI,HVL,4
2015-04-06 02:00:00+00:00,DSI,HVS,4
2015-04-06 02:00:00+00:00,DSI,HVSM,4
2015-04-06 02:00:00+00:00,DSI,HVSP,3
2015-04-06 02:00:00+00:00,DSI,HWD,4
2015-04-06 02:00:00+00:00,DSI,HWZB,3
2015-04-06 02:00:00+00:00,DSI,HZE,2
2015-04-06 02:00:00+00:00,DSI,IJT,2
2015-04-06 02:00:00+00:00,DSI,KBD,3
2015-04-06 02:00:00+00:00,DSI,KBK,3
2015-04-06 02:00:00+00:00,DSI,KBW,4
2015-04-06 02:00:00+00:00,DSI,KLP,4
2015-04-06 02:00:00+00:00,DSI,KMA,3
2015-04-06 02:00:00+00:00,DSI,KMR,3
2015-04-06 02:00:00+00:00,DSI,KMW,3
2015-04-06 02:00:00+00:00,DSI,KPN,4
2015-04-06 02:00:00+00:00,DSI,KPNZ,4
2015-04-06 02:00:00+00:00,DSI,KRD,4
2015-04-06 02:00:00+00:00,DSI,KRG,3
2015-04-06 02:00:00+00:00,DSI,KRW,2
2015-04-06 02:00:00+00:00,DSI,KTR,3
2015-04-06 02:00:00+00:00,DSI,KW,3
2015-04-06 02:00:00+00:00,DSI,KZD,4
2015-04-06 02:00:00+00:00,DSI,LAA,1
2015-04-06 02:00:00+00:00,DSI,LC,3
2015-04-06 02:00:00+00:00,DSI,LDL,2
2015-04-06 02:00:00+00:00,DSI,LDM,3
2015-04-06 02:00:00+00:00,DSI,LEDN,5
2015-04-06 02:00:00+00:00,DSI,LG,3
2015-04-06 02:00:00+00:00,DSI,LLS,4
2015-04-06 02:00:00+00:00,DSI,LP,4
2015-04-06 02:00:00+00:00,DSI,LTN,3
2015-04-06 02:00:00+00:00,DSI,LTV,4
2015-04-06 02:00:00+00:00,DSI,LUT,4
2015-04-06 02:00:00+00:00,DSI,LW,4
2015-04-06 02:00:00+00:00,DSI,LWC,4
2015-04-06 02:00:00+00:00,DSI,MAS,3
2015-04-06 02:00:00+00:00,DSI,MDB,4
2015-04-06 02:00:00+00:00,DSI,MES,3
2015-04-06 02:00:00+00:00,DSI,MG,4
2015-04-06 02:00:00+00:00,DSI,MMLH,4
2015-04-06 02:00:00+00:00,DSI,MP,4
2015-04-06 02:00:00+00:00,DSI,MRB,3
2015-04-06 02:00:00+00:00,DSI,MRN,3
2015-04-06 02:00:00+00:00,DSI,MSS,4
2015-04-06 02:00:00+00:00,DSI,MSW,2
2015-04-06 02:00:00+00:00,DSI,MT,4
2015-04-06 02:00:00+00:00,DSI,MTH,3
2015-04-06 02:00:00+00:00,DSI,MTN,3
2015-04-06 02:00:00+00:00,DSI,MTR,2
2015-04-06 02:00:00+00:00,DSI,MZ,4
2015-04-06 02:00:00+00:00,DSI,NA,4
2015-04-06 02:00:00+00:00,DSI,NDB,4
2015-04-06 02:00:00+00:00,DSI,NH,3
2015-04-06 02:00:00+00:00,DSI,NKK,3
2015-04-06 02:00:00+00:00,DSI,NM,3
2015-04-06 02:00:00+00:00,DSI,NMD,3
2015-04-06 02:00:00+00:00,DSI,NMGO,3
2015-04-06 02:00:00+00:00,DSI,NMH,4
2015-04-06 02:00:00+00:00,DSI,NML,4
2015-04-06 02:00:00+00:00,DSI,NS,3
2015-04-06 02:00:00+00:00,DSI,NSCH,4
2015-04-06 02:00:00+00:00,DSI,NVD,3
2015-04-06 02:00:00+00:00,DSI,NVP,3
2015-04-06 02:00:00+00:00,DSI,NWK,3
2015-04-06 02:00:00+00:00,DSI,NWL,4
2015-04-06 02:00:00+00:00,DSI,O,4
2015-04-06 02:00:00+00:00,DSI,OBD,4
2015-04-06 02:00:00+00:00,DSI,ODB,2
2015-04-06 02:00:00+00:00,DSI,ODZ,4
2015-04-06 02:00:00+00:00,DSI,OMN,3
2015-04-06 02:00:00+00:00,DSI,OP,4
2015-04-06 02:00:00+00:00,DSI,OST,3
2015-04-06 02:00:00+00:00,DSI,OT,3
2015-04-06 02:00:00+00:00,DSI,OTB,3
2015-04-06 02:00:00+00:00,DSI,OVN,3
2015-04-06 02:00:00+00:00,DSI,OW,4
2015-04-06 02:00:00+00:00,DSI,PMO,3
2015-04-06 02:00:00+00:00,DSI,PMR,3
2015-04-06 02:00:00+00:00,DSI,PMW,1
2015-04-06 02:00:00+00:00,DSI,PT,3
2015-04-06 02:00:00+00:00,DSI,RAI,3
2015-04-06 02:00:00+00:00,DSI,RAT,4
2015-04-06 02:00:00+00:00,DSI,RB,3
2015-04-06 02:00:00+00:00,DSI,RD,2
2015-04-06 02:00:00+00:00,DSI,RH,3
2015-04-06 02:00:00+00:00,DSI,RHN,4
2015-04-06 02:00:00+00:00,DSI,RL,3
2015-04-06 02:00:00+00:00,DSI,RLB,3
2015-04-06 02:00:00+00:00,DSI,RM,3
2015-04-06 02:00:00+00:00,DSI,RS,3
2015-04-06 02:00:00+00:00,DSI,RSD,3
2015-04-06 02:00:00+00:00,DSI,RSN,3
2015-04-06 02:00:00+00:00,DSI,RSW,4
2015-04-06 02:00:00+00:00,DSI,RTA,2
2015-04-06 02:00:00+00:00,DSI,RTB,1
2015-04-06 02:00:00+00:00,DSI,RTD,3
2015-04-06 02:00:00+00:00,DSI,RTN,4
2015-04-06 02:00:00+00:00,DSI,RTST,2
2015-04-06 02:00:00+00:00,DSI,RTZ,3
2015-04-06 02:00:00+00:00,DSI,RV,3
2015-04-06 02:00:00+00:00,DSI,RVS,4
2015-04-06 02:00:00+00:00,DSI,SBK,2
2015-04-06 02:00:00+00:00,DSI,SD,4
2015-04-06 02:00:00+00:00,DSI,SDA,2
2015-04-06 02:00:00+00:00,DSI,SDM,3
2015-04-06 02:00:00+00:00,DSI,SDT,2
2015-04-06 02:00:00+00:00,DSI,SDTB,3
2015-04-06 02:00:00+00:00,DSI,SGL,4
2015-04-06 02:00:00+00:00,DSI,SGN,2
2015-04-06 02:00:00+00:00,DSI,SHL,4
2015-04-06 02:00:00+00:00,DSI,SK,3
2015-04-06 02:00:00+00:00,DSI,SKND,4
2015-04-06 02:00:00+00:00,DSI,SM,3
2015-04-06 02:00:00+00:00,DSI,SN,4
2015-04-06 02:00:00+00:00,DSI,SOG,3
2015-04-06 02:00:00+00:00,DSI,SPH,2
2015-04-06 02:00:00+00:00,DSI,SPM,4
2015-04-06 02:00:00+00:00,DSI,SPTN,2
2015-04-06 02:00:00+00:00,DSI,SPTZ,1
2015-04-06 02:00:00+00:00,DSI,SPV,2
2015-04-06 02:00:00+00:00,DSI,SRN,4
2015-04-06 02:00:00+00:00,DSI,SSH,4
2015-04-06 02:00:00+00:00,DSI,ST,4
2015-04-06 02:00:00+00:00,DSI,STD,4
2015-04-06 02:00:00+00:00,DSI,STM,4
2015-04-06 02:00:00+00:00,DSI,STV,3
2015-04-06 02:00:00+00:00,DSI,STZ,4
2015-04-06 02:00:00+00:00,DSI,SWD,3
2015-04-06 02:00:00+00:00,DSI,SWK,3
2015-04-06 02:00:00+00:00,DSI,TB,3
2015-04-06 02:00:00+00:00,DSI,TBG,4
2015-04-06 02:00:00+00:00,DSI,TBR,3
2015-04-06 02:00:00+00:00,DSI,TBU,3
2015-04-06 02:00:00+00:00,DSI,TG,4
2015-04-06 02:00:00+00:00,DSI,TL,4
2015-04-06 02:00:00+00:00,DSI,TPSW,2
2015-04-06 02:00:00+00:00,DSI,TWL,2
2015-04-06 02:00:00+00:00,DSI,UHM,3
2015-04-06 02:00:00+00:00,DSI,UHZ,3
2015-04-06 02:00:00+00:00,DSI,UST,2
2015-04-06 02:00:00+00:00,DSI,UT,6
2015-04-06 02:00:00+00:00,DSI,UTG,3
2015-04-06 02:00:00+00:00,DSI,UTL,2
2015-04-06 02:00:00+00:00,DSI,UTLR,3
2015-04-06 02:00:00+00:00,DSI,UTM,3
2015-04-06 02:00:00+00:00,DSI,UTO,3
2015-04-06 02:00:00+00:00,DSI,UTT,4
2015-04-06 02:00:00+00:00,DSI,UTZL,3
2015-04-06 02:00:00+00:00,DSI,VB,3
2015-04-06 02:00:00+00:00,DSI,VD,4
2015-04-06 02:00:00+00:00,DSI,VDG,3
2015-04-06 02:00:00+00:00,DSI,VDL,2
2015-04-06 02:00:00+00:00,DSI,VDM,2
2015-04-06 02:00:00+00:00,DSI,VDO,4
2015-04-06 02:00:00+00:00,DSI,VDW,3
2015-04-06 02:00:00+00:00,DSI,VEM,2
2015-04-06 02:00:00+00:00,DSI,VG,3
2015-04-06 02:00:00+00:00,DSI,VH,4
2015-04-06 02:00:00+00:00,DSI,VHP,3
2015-04-06 02:00:00+00:00,DSI,VK,3
2015-04-06 02:00:00+00:00,DSI,VL,4
2015-04-06 02:00:00+00:00,DSI,VLB,3
2015-04-06 02:00:00+00:00,DSI,VMW,2
2015-04-06 02:00:00+00:00,DSI,VNDC,3
2015-04-06 02:00:00+00:00,DSI,VNDW,4
2015-04-06 02:00:00+00:00,DSI,VP,4
2015-04-06 02:00:00+00:00,DSI,VRY,4
2015-04-06 02:00:00+00:00,DSI,VS,3
2015-04-06 02:00:00+00:00,DSI,VSS,4
2015-04-06 02:00:00+00:00,DSI,VST,3
2015-04-06 02:00:00+00:00,DSI,VSV,4
2015-04-06 02:00:00+00:00,DSI,VTN,4
2015-04-06 02:00:00+00:00,DSI,VWD,3
2015-04-06 02:00:00+00:00,DSI,VZ,4
2015-04-06 02:00:00+00:00,DSI,WAD,3
2015-04-06 02:00:00+00:00,DSI,WADN,3
2015-04-06 02:00:00+00:00,DSI,WC,3
2015-04-06 02:00:00+00:00,DSI,WD,4
2015-04-06 02:00:00+00:00,DSI,WDN,2
2015-04-06 02:00:00+00:00,DSI,WF,3
2015-04-06 02:00:00+00:00,DSI,WFM,3
2015-04-06 02:00:00+00:00,DSI,WH,4
2015-04-06 02:00:00+00:00,DSI,WIJ,2
2015-04-06 02:00:00+00:00,DSI,WK,4
2015-04-06 02:00:00+00:00,DSI,WL,2
2015-04-06 02:00:00+00:00,DSI,WM,3
2015-04-06 02:00:00+00:00,DSI,WP,4
2015-04-06 02:00:00+00:00,DSI,WS,4
2015-04-06 02:00:00+00:00,DSI,WSM,3
2015-04-06 02:00:00+00:00,DSI,WT,4
2015-04-06 02:00:00+00:00,DSI,WTM,2
2015-04-06 02:00:00+00:00,DSI,WTV,3
2015-04-06 02:00:00+00:00,DSI,WV,4
2015-04-06 02:00:00+00:00,DSI,WW,3
2015-04-06 02:00:00+00:00,DSI,WWW,3
2015-04-06 02:00:00+00:00,DSI,WZ,4
2015-04-06 02:00:00+00:00,DSI,YPB,3
2015-04-06 02:00:00+00:00,DSI,ZA,3
2015-04-06 02:00:00+00:00,DSI,ZB,3
2015-04-06 02:00:00+00:00,DSI,ZBM,3
2015-04-06 02:00:00+00:00,DSI,ZD,1
2015-04-06 02:00:00+00:00,DSI,ZDK,3
2015-04-06 02:00:00+00:00,DSI,ZH,3
2015-04-06 02:00:00+00:00,DSI,ZL,3
2015-04-06 02:00:00+00:00,DSI,ZLW,4
2015-04-06 02:00:00+00:00,DSI,ZP,3
2015-04-06 02:00:00+00:00,DSI,ZTM,3
2015-04-06 02:00:00+00:00,DSI,ZTMO,3
2015-04-06 02:00:00+00:00,DSI,ZV,3
2015-04-06 02:00:00+00:00,DSI,ZVB,3
2015-04-06 02:00:00+00:00,DSI,ZVT,4
2015-04-06 02:00:00+00:00,DSI,ZWD,4
2015-04-06 02:00:00+00:00,DSI,ZWW,2
2015-04-06 03:00:00+00:00,DSI,AC,5
2015-04-06 03:00:00+00:00,DSI,ADH,3
2015-04-06 03:00:00+00:00,DSI,AH,5
2015-04-06 03:00:00+00:00,DSI,AHP,5
2015-04-06 03:00:00+00:00,DSI,AHPR,5
2015-04-06 03:00:00+00:00,DSI,AHZ,5
2015-04-06 03:00:00+00:00,DSI,AKL,5
2015-04-06 03:00:00+00:00,DSI,AKM,5
2015-04-06 03:00:00+00:00,DSI,ALM,3
2015-04-06 03:00:00+00:00,DSI,ALMB,4
2015-04-06 03:00:00+00:00,DSI,ALMM,5
2015-04-06 03:00:00+00:00,DSI,ALMO,6
2015-04-06 03:00:00+00:00,DSI,ALMP,3
2015-04-06 03:00:00+00:00,DSI,AMF,5
2015-04-06 03:00:00+00:00,DSI,AMFS,4
2015-04-06 03:00:00+00:00,DSI,AML,2
2015-04-06 03:00:00+00:00,DSI,AMPO,5
2015-04-06 03:00:00+00:00,DSI,AMR,4
2015-04-06 03:00:00+00:00,DSI,AMRI,6
2015-04-06 03:00:00+00:00,DSI,AMRN,6
2015-04-06 03:00:00+00:00,DSI,ANA,5
2015-04-06 03:00:00+00:00,DSI,APD,4
2015-04-06 03:00:00+00:00,DSI,APDM,3
2015-04-06 03:00:00+00:00,DSI,APDO,4
2015-04-06 03:00:00+00:00,DSI,APG,6
2015-04-06 03:00:00+00:00,DSI,APN,5
2015-04-06 03:00:00+00:00,DSI,ARN,5
2015-04-06 03:00:00+00:00,DSI,ASA,6
2015-04-06 03:00:00+00:00,DSI,ASB,6
2015-04-06 03:00:00+00:00,DSI,ASD,6
2015-04-06 03:00:00+00:00,DSI,ASDL,6
2015-04-06 03:00:00+00:00,DSI,ASDM,5
2015-04-06 03:00:00+00:00,DSI,ASDZ,6
2015-04-06 03:00:00+00:00,DSI,ASHD,4
2015-04-06 03:00:00+00:00,DSI,ASN,4
2015-04-06 03:00:00+00:00,DSI,ASS,4
2015-04-06 03:00:00+00:00,DSI,ASSP,2
2015-04-06 03:00:00+00:00,DSI,ATN,5
2015-04-06 03:00:00+00:00,DSI,AVAT,3
2015-04-06 03:00:00+00:00,DSI,BD,2
2015-04-06 03:00:00+00:00,DSI,BDE,4
2015-04-06 03:00:00+00:00,DSI,BDG,6
2015-04-06 03:00:00+00:00,DSI,BDM,2
2015-04-06 03:00:00+00:00,DSI,BDPB,2
2015-04-06 03:00:00+00:00,DSI,BET,5
2015-04-06 03:00:00+00:00,DSI,BF,4
2015-04-06 03:00:00+00:00,DSI,BGN,3
2015-04-06 03:00:00+00:00,DSI,BHDV,3
2015-04-06 03:00:00+00:00,DSI,BHV,6
2015-04-06 03:00:00+00:00,DSI,BK,6
2015-04-06 03:00:00+00:00,DSI,BKF,5
2015-04-06 03:00:00+00:00,DSI,BKG,4
2015-04-06 03:00:00+00:00,DSI,BKL,4
2015-04-06 03:00:00+00:00,DSI,BL,2
2015-04-06 03:00:00+00:00,DSI,BLL,4
2015-04-06 03:00:00+00:00,DSI,BMN,5
2015-04-06 03:00:00+00:00,DSI,BMR,4
2015-04-06 03:00:00+00:00,DSI,BN,6
2015-04-06 03:00:00+00:00,DSI,BNC,5
2015-04-06 03:00:00+00:00,DSI,BNK,4
2015-04-06 03:00:00+00:00,DSI,BNN,5
2015-04-06 03:00:00+00:00,DSI,BNZ,5
2015-04-06 03:00:00+00:00,DSI,BP,4
2015-04-06 03:00:00+00:00,DSI,BR,5
2015-04-06 03:00:00+00:00,DSI,BRD,3
2015-04-06 03:00:00+00:00,DSI,BRN,6
2015-04-06 03:00:00+00:00,DSI,BSD,4
2015-04-06 03:00:00+00:00,DSI,BSK,3
2015-04-06 03:00:00+00:00,DSI,BSMZ,3
2015-04-06 03:00:00+00:00,DSI,BTL,5
2015-04-06 03:00:00+00:00,DSI,BV,3
2015-04-06 03:00:00+00:00,DSI,BZL,4
2015-04-06 03:00:00+00:00,DSI,CAS,5
2015-04-06 03:00:00+00:00,DSI,CK,5
2015-04-06 03:00:00+00:00,DSI,CL,5
2015-04-06 03:00:00+00:00,DSI,CO,6
2015-04-06 03:00:00+00:00,DSI,CPS,5
2015-04-06 03:00:00+00:00,DSI,CVM,5
2015-04-06 03:00:00+00:00,DSI,DA,5
2015-04-06 03:00:00+00:00,DSI,DB,3
2015-04-06 03:00:00+00:00,DSI,DDN,5
2015-04-06 03:00:00+00:00,DSI,DDR,5
2015-04-06 03:00:00+00:00,DSI,DDRS,5
2015-04-06 03:00:00+00:00,DSI,DDZD,6
2015-04-06 03:00:00+00:00,DSI,DEI,5
2015-04-06 03:00:00+00:00,DSI,DID,5
2015-04-06 03:00:00+00:00,DSI,DL,6
2015-04-06 03:00:00+00:00,DSI,DLD,3
2015-04-06 03:00:00+00:00,DSI,DLN,5
2015-04-06 03:00:00+00:00,DSI,DMN,3
2015-04-06 03:00:00+00:00,DSI,DMNZ,3
2015-04-06 03:00:00+00:00,DSI,DN,3
2015-04-06 03:00:00+00:00,DSI,DR,6
2015-04-06 03:00:00+00:00,DSI,DRH,5
2015-04-06 03:00:00+00:00,DSI,DRON,3
2015-04-06 03:00:00+00:00,DSI,DRP,5
2015-04-06 03:00:00+00:00,DSI,DT,5
2015-04-06 03:00:00+00:00,DSI,DTC,5
2015-04-06 03:00:00+00:00,DSI,DTCH,6
2015-04-06 03:00:00+00:00,DSI,DTZ,3
2015-04-06 03:00:00+00:00,DSI,DV,2
2015-04-06 03:00:00+00:00,DSI,DVC,4
2015-04-06 03:00:00+00:00,DSI,DVD,3
2015-04-06 03:00:00+00:00,DSI,DVN,6
2015-04-06 03:00:00+00:00,DSI,DVNK,5
2015-04-06 03:00:00+00:00,DSI,DZ,5
2015-04-06 03:00:00+00:00,DSI,DZW,5
2015-04-06 03:00:00+00:00,DSI,EC,5
2015-04-06 03:00:00+00:00,DSI,ED,5
2015-04-06 03:00:00+00:00,DSI,EDC,2
