2015-04-10 02:00:00+00:00,KV6posinfo,,7144
2015-04-10 03:00:00+00:00,KV6posinfo,,24699
2015-04-10 04:00:00+00:00,KV6posinfo,,58850
2015-04-10 05:00:00+00:00,KV6posinfo,,77587
2015-04-10 06:00:00+00:00,KV6posinfo,,80999
2015-04-10 07:00:00+00:00,KV6posinfo,,80330
2015-04-10 08:00:00+00:00,KV6posinfo,,73745
2015-04-10 09:00:00+00:00,KV6posinfo,,71396
2015-04-10 10:00:00+00:00,KV6posinfo,,74482
2015-04-10 11:00:00+00:00,KV6posinfo,,76292
2015-04-10 12:00:00+00:00,KV6posinfo,,78505
2015-04-10 13:00:00+00:00,KV6posinfo,,80770
2015-04-10 14:00:00+00:00,KV6posinfo,,82662
2015-04-10 15:00:00+00:00,KV6posinfo,,83361
2015-04-10 16:00:00+00:00,KV6posinfo,,74607
2015-04-10 17:00:00+00:00,KV6posinfo,,64230
2015-04-10 18:00:00+00:00,KV6posinfo,,54256
2015-04-10 19:00:00+00:00,KV6posinfo,,50090
2015-04-10 20:00:00+00:00,KV6posinfo,,48076
2015-04-10 21:00:00+00:00,KV6posinfo,,48870
2015-04-10 22:00:00+00:00,KV6posinfo,,36015
2015-04-10 23:00:00+00:00,KV6posinfo,,14007
2015-04-11 00:00:00+00:00,KV6posinfo,,9741
2015-04-11 01:00:00+00:00,KV6posinfo,,10453
