2015-04-27 02:00:00+00:00,KV17cvlinfo,,472
2015-04-27 03:00:00+00:00,KV17cvlinfo,,7
2015-04-27 04:00:00+00:00,KV17cvlinfo,,19
2015-04-27 05:00:00+00:00,KV17cvlinfo,,28
2015-04-27 06:00:00+00:00,KV17cvlinfo,,27
2015-04-27 07:00:00+00:00,KV17cvlinfo,,30
2015-04-27 08:00:00+00:00,KV17cvlinfo,,35
2015-04-27 09:00:00+00:00,KV17cvlinfo,,38
2015-04-27 10:00:00+00:00,KV17cvlinfo,,52
2015-04-27 11:00:00+00:00,KV17cvlinfo,,46
2015-04-27 12:00:00+00:00,KV17cvlinfo,,69
2015-04-27 13:00:00+00:00,KV17cvlinfo,,63
2015-04-27 14:00:00+00:00,KV17cvlinfo,,181
2015-04-27 15:00:00+00:00,KV17cvlinfo,,35
2015-04-27 16:00:00+00:00,KV17cvlinfo,,35
2015-04-27 17:00:00+00:00,KV17cvlinfo,,22
2015-04-27 18:00:00+00:00,KV17cvlinfo,,17
2015-04-27 19:00:00+00:00,KV17cvlinfo,,17
2015-04-27 20:00:00+00:00,KV17cvlinfo,,23
2015-04-27 21:00:00+00:00,KV17cvlinfo,,4
2015-04-27 22:00:00+00:00,KV17cvlinfo,,5
2015-04-27 23:00:00+00:00,KV17cvlinfo,,3
2015-04-28 00:00:00+00:00,KV17cvlinfo,,1
