2015-04-14 02:00:00+00:00,KV6posinfo,,6031
2015-04-14 03:00:00+00:00,KV6posinfo,,24583
2015-04-14 04:00:00+00:00,KV6posinfo,,60116
2015-04-14 05:00:00+00:00,KV6posinfo,,77318
2015-04-14 06:00:00+00:00,KV6posinfo,,82606
2015-04-14 07:00:00+00:00,KV6posinfo,,76136
2015-04-14 08:00:00+00:00,KV6posinfo,,74361
2015-04-14 09:00:00+00:00,KV6posinfo,,72287
2015-04-14 10:00:00+00:00,KV6posinfo,,74615
2015-04-14 11:00:00+00:00,KV6posinfo,,75944
2015-04-14 12:00:00+00:00,KV6posinfo,,77564
2015-04-14 13:00:00+00:00,KV6posinfo,,82263
2015-04-14 14:00:00+00:00,KV6posinfo,,84223
2015-04-14 15:00:00+00:00,KV6posinfo,,83354
2015-04-14 16:00:00+00:00,KV6posinfo,,74688
2015-04-14 17:00:00+00:00,KV6posinfo,,62892
2015-04-14 18:00:00+00:00,KV6posinfo,,52707
2015-04-14 19:00:00+00:00,KV6posinfo,,47865
2015-04-14 20:00:00+00:00,KV6posinfo,,48133
2015-04-14 21:00:00+00:00,KV6posinfo,,46126
2015-04-14 22:00:00+00:00,KV6posinfo,,33270
2015-04-14 23:00:00+00:00,KV6posinfo,,9152
2015-04-15 00:00:00+00:00,KV6posinfo,,3753
2015-04-15 01:00:00+00:00,KV6posinfo,,5189
