2015-04-07 02:00:00+00:00,InfoPlusDVS,,1204
2015-04-07 03:00:00+00:00,InfoPlusDVS,,5227
2015-04-07 04:00:00+00:00,InfoPlusDVS,,10032
2015-04-07 05:00:00+00:00,InfoPlusDVS,,11304
2015-04-07 06:00:00+00:00,InfoPlusDVS,,12689
2015-04-07 07:00:00+00:00,InfoPlusDVS,,12893
2015-04-07 08:00:00+00:00,InfoPlusDVS,,11214
2015-04-07 09:00:00+00:00,InfoPlusDVS,,10744
2015-04-07 10:00:00+00:00,InfoPlusDVS,,10413
2015-04-07 11:00:00+00:00,InfoPlusDVS,,10388
2015-04-07 12:00:00+00:00,InfoPlusDVS,,10278
2015-04-07 13:00:00+00:00,InfoPlusDVS,,10261
2015-04-07 14:00:00+00:00,InfoPlusDVS,,10537
2015-04-07 15:00:00+00:00,InfoPlusDVS,,10860
2015-04-07 16:00:00+00:00,InfoPlusDVS,,10632
2015-04-07 17:00:00+00:00,InfoPlusDVS,,9322
2015-04-07 18:00:00+00:00,InfoPlusDVS,,8903
2015-04-07 19:00:00+00:00,InfoPlusDVS,,8222
2015-04-07 20:00:00+00:00,InfoPlusDVS,,7565
2015-04-07 21:00:00+00:00,InfoPlusDVS,,6178
2015-04-07 22:00:00+00:00,InfoPlusDVS,,3453
2015-04-07 23:00:00+00:00,InfoPlusDVS,,497
2015-04-08 00:00:00+00:00,InfoPlusDVS,,46
2015-04-08 01:00:00+00:00,InfoPlusDVS,,92
