2015-04-06 02:00:00+00:00,InfoPlusDVS,,108
2015-04-06 03:00:00+00:00,InfoPlusDVS,,469
2015-04-06 04:00:00+00:00,InfoPlusDVS,,1692
2015-04-06 05:00:00+00:00,InfoPlusDVS,,4639
2015-04-06 06:00:00+00:00,InfoPlusDVS,,6953
2015-04-06 07:00:00+00:00,InfoPlusDVS,,7027
2015-04-06 08:00:00+00:00,InfoPlusDVS,,7144
2015-04-06 09:00:00+00:00,InfoPlusDVS,,7381
2015-04-06 10:00:00+00:00,InfoPlusDVS,,7337
2015-04-06 11:00:00+00:00,InfoPlusDVS,,7625
2015-04-06 12:00:00+00:00,InfoPlusDVS,,7458
2015-04-06 13:00:00+00:00,InfoPlusDVS,,7326
2015-04-06 14:00:00+00:00,InfoPlusDVS,,7290
2015-04-06 15:00:00+00:00,InfoPlusDVS,,7337
2015-04-06 16:00:00+00:00,InfoPlusDVS,,7416
2015-04-06 17:00:00+00:00,InfoPlusDVS,,7298
2015-04-06 18:00:00+00:00,InfoPlusDVS,,7757
2015-04-06 19:00:00+00:00,InfoPlusDVS,,7890
2015-04-06 20:00:00+00:00,InfoPlusDVS,,7344
2015-04-06 21:00:00+00:00,InfoPlusDVS,,6145
2015-04-06 22:00:00+00:00,InfoPlusDVS,,3315
2015-04-06 23:00:00+00:00,InfoPlusDVS,,485
2015-04-07 00:00:00+00:00,InfoPlusDVS,,45
2015-04-07 01:00:00+00:00,InfoPlusDVS,,100
