2015-04-29 02:00:00+00:00,ArNuRIT,,49
2015-04-29 03:00:00+00:00,ArNuRIT,,182
2015-04-29 04:00:00+00:00,ArNuRIT,,514
2015-04-29 05:00:00+00:00,ArNuRIT,,648
2015-04-29 06:00:00+00:00,ArNuRIT,,791
2015-04-29 07:00:00+00:00,ArNuRIT,,808
2015-04-29 08:00:00+00:00,ArNuRIT,,727
2015-04-29 09:00:00+00:00,ArNuRIT,,675
2015-04-29 10:00:00+00:00,ArNuRIT,,664
2015-04-29 11:00:00+00:00,ArNuRIT,,659
2015-04-29 12:00:00+00:00,ArNuRIT,,693
2015-04-29 13:00:00+00:00,ArNuRIT,,643
2015-04-29 14:00:00+00:00,ArNuRIT,,687
2015-04-29 15:00:00+00:00,ArNuRIT,,795
2015-04-29 16:00:00+00:00,ArNuRIT,,728
2015-04-29 17:00:00+00:00,ArNuRIT,,590
2015-04-29 18:00:00+00:00,ArNuRIT,,601
2015-04-29 19:00:00+00:00,ArNuRIT,,615
2015-04-29 20:00:00+00:00,ArNuRIT,,681
2015-04-29 21:00:00+00:00,ArNuRIT,,602
2015-04-29 22:00:00+00:00,ArNuRIT,,299
2015-04-29 23:00:00+00:00,ArNuRIT,,86
2015-04-30 00:00:00+00:00,ArNuRIT,,25
2015-04-30 01:00:00+00:00,ArNuRIT,,13
