2015-04-22 02:00:00+00:00,DSI,AC,4
2015-04-22 02:00:00+00:00,DSI,ADH,3
2015-04-22 02:00:00+00:00,DSI,AH,4
2015-04-22 02:00:00+00:00,DSI,AHP,4
2015-04-22 02:00:00+00:00,DSI,AHPR,4
2015-04-22 02:00:00+00:00,DSI,AHZ,3
2015-04-22 02:00:00+00:00,DSI,AKL,1
2015-04-22 02:00:00+00:00,DSI,AKM,4
2015-04-22 02:00:00+00:00,DSI,ALM,4
2015-04-22 02:00:00+00:00,DSI,ALMB,4
2015-04-22 02:00:00+00:00,DSI,ALMM,3
2015-04-22 02:00:00+00:00,DSI,ALMO,4
2015-04-22 02:00:00+00:00,DSI,ALMP,4
2015-04-22 02:00:00+00:00,DSI,AMF,3
2015-04-22 02:00:00+00:00,DSI,AMFS,3
2015-04-22 02:00:00+00:00,DSI,AML,3
2015-04-22 02:00:00+00:00,DSI,AMPO,2
2015-04-22 02:00:00+00:00,DSI,AMR,4
2015-04-22 02:00:00+00:00,DSI,AMRI,3
2015-04-22 02:00:00+00:00,DSI,AMRN,2
2015-04-22 02:00:00+00:00,DSI,ANA,3
2015-04-22 02:00:00+00:00,DSI,APD,3
2015-04-22 02:00:00+00:00,DSI,APDM,4
2015-04-22 02:00:00+00:00,DSI,APDO,4
2015-04-22 02:00:00+00:00,DSI,APG,3
2015-04-22 02:00:00+00:00,DSI,APN,4
2015-04-22 02:00:00+00:00,DSI,ARN,4
2015-04-22 02:00:00+00:00,DSI,ASA,3
2015-04-22 02:00:00+00:00,DSI,ASB,3
2015-04-22 02:00:00+00:00,DSI,ASD,4
2015-04-22 02:00:00+00:00,DSI,ASDL,2
2015-04-22 02:00:00+00:00,DSI,ASDM,3
2015-04-22 02:00:00+00:00,DSI,ASDZ,4
2015-04-22 02:00:00+00:00,DSI,ASHD,2
2015-04-22 02:00:00+00:00,DSI,ASN,4
2015-04-22 02:00:00+00:00,DSI,ASS,4
2015-04-22 02:00:00+00:00,DSI,ASSP,3
2015-04-22 02:00:00+00:00,DSI,ATN,4
2015-04-22 02:00:00+00:00,DSI,AVAT,3
2015-04-22 02:00:00+00:00,DSI,BD,3
2015-04-22 02:00:00+00:00,DSI,BDE,3
2015-04-22 02:00:00+00:00,DSI,BDG,3
2015-04-22 02:00:00+00:00,DSI,BDM,3
2015-04-22 02:00:00+00:00,DSI,BDPB,3
2015-04-22 02:00:00+00:00,DSI,BET,3
2015-04-22 02:00:00+00:00,DSI,BF,3
2015-04-22 02:00:00+00:00,DSI,BGN,4
2015-04-22 02:00:00+00:00,DSI,BHDV,3
2015-04-22 02:00:00+00:00,DSI,BHV,3
2015-04-22 02:00:00+00:00,DSI,BK,3
2015-04-22 02:00:00+00:00,DSI,BKF,1
2015-04-22 02:00:00+00:00,DSI,BKG,4
2015-04-22 02:00:00+00:00,DSI,BKL,4
2015-04-22 02:00:00+00:00,DSI,BL,3
2015-04-22 02:00:00+00:00,DSI,BLL,3
2015-04-22 02:00:00+00:00,DSI,BMN,3
2015-04-22 02:00:00+00:00,DSI,BMR,2
2015-04-22 02:00:00+00:00,DSI,BN,4
2015-04-22 02:00:00+00:00,DSI,BNC,4
2015-04-22 02:00:00+00:00,DSI,BNK,3
2015-04-22 02:00:00+00:00,DSI,BNN,3
2015-04-22 02:00:00+00:00,DSI,BNZ,3
2015-04-22 02:00:00+00:00,DSI,BP,3
2015-04-22 02:00:00+00:00,DSI,BR,4
2015-04-22 02:00:00+00:00,DSI,BRD,4
2015-04-22 02:00:00+00:00,DSI,BRN,4
2015-04-22 02:00:00+00:00,DSI,BSD,2
2015-04-22 02:00:00+00:00,DSI,BSK,3
2015-04-22 02:00:00+00:00,DSI,BSMZ,3
2015-04-22 02:00:00+00:00,DSI,BTL,3
2015-04-22 02:00:00+00:00,DSI,BV,3
2015-04-22 02:00:00+00:00,DSI,BZL,4
2015-04-22 02:00:00+00:00,DSI,CAS,1
2015-04-22 02:00:00+00:00,DSI,CK,4
2015-04-22 02:00:00+00:00,DSI,CL,2
2015-04-22 02:00:00+00:00,DSI,CO,3
2015-04-22 02:00:00+00:00,DSI,CPS,3
2015-04-22 02:00:00+00:00,DSI,CVM,4
2015-04-22 02:00:00+00:00,DSI,DA,3
2015-04-22 02:00:00+00:00,DSI,DB,3
2015-04-22 02:00:00+00:00,DSI,DDN,4
2015-04-22 02:00:00+00:00,DSI,DDR,4
2015-04-22 02:00:00+00:00,DSI,DDRS,4
2015-04-22 02:00:00+00:00,DSI,DDZD,3
2015-04-22 02:00:00+00:00,DSI,DEI,4
2015-04-22 02:00:00+00:00,DSI,DID,4
2015-04-22 02:00:00+00:00,DSI,DL,2
2015-04-22 02:00:00+00:00,DSI,DLD,4
2015-04-22 02:00:00+00:00,DSI,DLN,3
2015-04-22 02:00:00+00:00,DSI,DMN,4
2015-04-22 02:00:00+00:00,DSI,DMNZ,3
2015-04-22 02:00:00+00:00,DSI,DN,3
2015-04-22 02:00:00+00:00,DSI,DR,3
2015-04-22 02:00:00+00:00,DSI,DRH,3
2015-04-22 02:00:00+00:00,DSI,DRON,4
2015-04-22 02:00:00+00:00,DSI,DRP,3
2015-04-22 02:00:00+00:00,DSI,DT,2
2015-04-22 02:00:00+00:00,DSI,DTC,3
2015-04-22 02:00:00+00:00,DSI,DTCH,3
2015-04-22 02:00:00+00:00,DSI,DTZ,4
2015-04-22 02:00:00+00:00,DSI,DV,3
2015-04-22 02:00:00+00:00,DSI,DVC,3
2015-04-22 02:00:00+00:00,DSI,DVD,4
2015-04-22 02:00:00+00:00,DSI,DVN,3
2015-04-22 02:00:00+00:00,DSI,DVNK,3
2015-04-22 02:00:00+00:00,DSI,DZ,4
2015-04-22 02:00:00+00:00,DSI,DZW,1
2015-04-22 02:00:00+00:00,DSI,EC,3
2015-04-22 02:00:00+00:00,DSI,ED,4
2015-04-22 02:00:00+00:00,DSI,EDC,4
2015-04-22 02:00:00+00:00,DSI,EDN,2
2015-04-22 02:00:00+00:00,DSI,EGH,3
2015-04-22 02:00:00+00:00,DSI,EGHM,3
2015-04-22 02:00:00+00:00,DSI,EHB,2
2015-04-22 02:00:00+00:00,DSI,EHV,4
2015-04-22 02:00:00+00:00,DSI,EKZ,4
2015-04-22 02:00:00+00:00,DSI,EML,4
2015-04-22 02:00:00+00:00,DSI,EMN,4
2015-04-22 02:00:00+00:00,DSI,EMNZ,3
2015-04-22 02:00:00+00:00,DSI,ES,4
2015-04-22 02:00:00+00:00,DSI,ESD,4
2015-04-22 02:00:00+00:00,DSI,ESE,4
2015-04-22 02:00:00+00:00,DSI,EST,3
2015-04-22 02:00:00+00:00,DSI,ETN,2
2015-04-22 02:00:00+00:00,DSI,FN,3
2015-04-22 02:00:00+00:00,DSI,GBG,3
2015-04-22 02:00:00+00:00,DSI,GBR,3
2015-04-22 02:00:00+00:00,DSI,GD,4
2015-04-22 02:00:00+00:00,DSI,GDG,4
2015-04-22 02:00:00+00:00,DSI,GDK,3
2015-04-22 02:00:00+00:00,DSI,GDM,3
2015-04-22 02:00:00+00:00,DSI,GDR,3
2015-04-22 02:00:00+00:00,DSI,GERP,4
2015-04-22 02:00:00+00:00,DSI,GK,3
2015-04-22 02:00:00+00:00,DSI,GLN,4
2015-04-22 02:00:00+00:00,DSI,GN,4
2015-04-22 02:00:00+00:00,DSI,GND,2
2015-04-22 02:00:00+00:00,DSI,GNN,4
2015-04-22 02:00:00+00:00,DSI,GO,3
2015-04-22 02:00:00+00:00,DSI,GP,4
2015-04-22 02:00:00+00:00,DSI,GR,4
2015-04-22 02:00:00+00:00,DSI,GS,2
2015-04-22 02:00:00+00:00,DSI,GV,4
2015-04-22 02:00:00+00:00,DSI,GVC,2
2015-04-22 02:00:00+00:00,DSI,GVM,4
2015-04-22 02:00:00+00:00,DSI,GVMW,3
2015-04-22 02:00:00+00:00,DSI,GW,3
2015-04-22 02:00:00+00:00,DSI,GZ,3
2015-04-22 02:00:00+00:00,DSI,HAD,4
2015-04-22 02:00:00+00:00,DSI,HB,3
2015-04-22 02:00:00+00:00,DSI,HBZM,4
2015-04-22 02:00:00+00:00,DSI,HD,4
2015-04-22 02:00:00+00:00,DSI,HDB,4
2015-04-22 02:00:00+00:00,DSI,HDE,4
2015-04-22 02:00:00+00:00,DSI,HDG,3
2015-04-22 02:00:00+00:00,DSI,HDR,4
2015-04-22 02:00:00+00:00,DSI,HDRZ,3
2015-04-22 02:00:00+00:00,DSI,HFD,3
2015-04-22 02:00:00+00:00,DSI,HGL,4
2015-04-22 02:00:00+00:00,DSI,HGLG,1
2015-04-22 02:00:00+00:00,DSI,HGLO,3
2015-04-22 02:00:00+00:00,DSI,HGV,4
2015-04-22 02:00:00+00:00,DSI,HGZ,4
2015-04-22 02:00:00+00:00,DSI,HIL,4
2015-04-22 02:00:00+00:00,DSI,HK,3
2015-04-22 02:00:00+00:00,DSI,HKS,4
2015-04-22 02:00:00+00:00,DSI,HLD,3
2015-04-22 02:00:00+00:00,DSI,HLDS,4
2015-04-22 02:00:00+00:00,DSI,HLG,3
2015-04-22 02:00:00+00:00,DSI,HLGH,3
2015-04-22 02:00:00+00:00,DSI,HLM,4
2015-04-22 02:00:00+00:00,DSI,HLMS,3
2015-04-22 02:00:00+00:00,DSI,HLO,4
2015-04-22 02:00:00+00:00,DSI,HM,3
2015-04-22 02:00:00+00:00,DSI,HMBH,4
2015-04-22 02:00:00+00:00,DSI,HMBV,4
2015-04-22 02:00:00+00:00,DSI,HMH,4
2015-04-22 02:00:00+00:00,DSI,HMN,4
2015-04-22 02:00:00+00:00,DSI,HN,4
2015-04-22 02:00:00+00:00,DSI,HNK,4
2015-04-22 02:00:00+00:00,DSI,HNO,3
2015-04-22 02:00:00+00:00,DSI,HNP,4
2015-04-22 02:00:00+00:00,DSI,HON,3
2015-04-22 02:00:00+00:00,DSI,HOR,3
2015-04-22 02:00:00+00:00,DSI,HR,3
2015-04-22 02:00:00+00:00,DSI,HRL,3
2015-04-22 02:00:00+00:00,DSI,HRLK,4
2015-04-22 02:00:00+00:00,DSI,HRLW,3
2015-04-22 02:00:00+00:00,DSI,HRN,3
2015-04-22 02:00:00+00:00,DSI,HRT,3
2015-04-22 02:00:00+00:00,DSI,HRY,2
2015-04-22 02:00:00+00:00,DSI,HT,4
2015-04-22 02:00:00+00:00,DSI,HTN,4
2015-04-22 02:00:00+00:00,DSI,HTNC,3
2015-04-22 02:00:00+00:00,DSI,HTO,3
2015-04-22 02:00:00+00:00,DSI,HVL,3
2015-04-22 02:00:00+00:00,DSI,HVS,3
2015-04-22 02:00:00+00:00,DSI,HVSM,4
2015-04-22 02:00:00+00:00,DSI,HVSP,3
2015-04-22 02:00:00+00:00,DSI,HWD,3
2015-04-22 02:00:00+00:00,DSI,HWZB,3
2015-04-22 02:00:00+00:00,DSI,HZE,4
2015-04-22 02:00:00+00:00,DSI,IJT,3
2015-04-22 02:00:00+00:00,DSI,KBD,4
2015-04-22 02:00:00+00:00,DSI,KBK,4
2015-04-22 02:00:00+00:00,DSI,KBW,3
2015-04-22 02:00:00+00:00,DSI,KLP,4
2015-04-22 02:00:00+00:00,DSI,KMA,3
2015-04-22 02:00:00+00:00,DSI,KMR,3
2015-04-22 02:00:00+00:00,DSI,KMW,3
2015-04-22 02:00:00+00:00,DSI,KPN,4
2015-04-22 02:00:00+00:00,DSI,KPNZ,3
2015-04-22 02:00:00+00:00,DSI,KRD,2
2015-04-22 02:00:00+00:00,DSI,KRG,3
2015-04-22 02:00:00+00:00,DSI,KRW,2
2015-04-22 02:00:00+00:00,DSI,KTR,3
2015-04-22 02:00:00+00:00,DSI,KW,4
2015-04-22 02:00:00+00:00,DSI,KZD,4
2015-04-22 02:00:00+00:00,DSI,LAA,4
2015-04-22 02:00:00+00:00,DSI,LC,3
2015-04-22 02:00:00+00:00,DSI,LDL,4
2015-04-22 02:00:00+00:00,DSI,LDM,3
2015-04-22 02:00:00+00:00,DSI,LEDN,3
2015-04-22 02:00:00+00:00,DSI,LG,3
2015-04-22 02:00:00+00:00,DSI,LLS,4
2015-04-22 02:00:00+00:00,DSI,LP,4
2015-04-22 02:00:00+00:00,DSI,LTN,3
2015-04-22 02:00:00+00:00,DSI,LTV,2
2015-04-22 02:00:00+00:00,DSI,LUT,3
2015-04-22 02:00:00+00:00,DSI,LW,3
2015-04-22 02:00:00+00:00,DSI,LWC,3
2015-04-22 02:00:00+00:00,DSI,MAS,2
2015-04-22 02:00:00+00:00,DSI,MDB,3
2015-04-22 02:00:00+00:00,DSI,MES,3
2015-04-22 02:00:00+00:00,DSI,MG,4
2015-04-22 02:00:00+00:00,DSI,MMLH,2
2015-04-22 02:00:00+00:00,DSI,MP,3
2015-04-22 02:00:00+00:00,DSI,MRB,3
2015-04-22 02:00:00+00:00,DSI,MRN,3
2015-04-22 02:00:00+00:00,DSI,MSS,3
2015-04-22 02:00:00+00:00,DSI,MSW,3
2015-04-22 02:00:00+00:00,DSI,MT,3
2015-04-22 02:00:00+00:00,DSI,MTH,4
2015-04-22 02:00:00+00:00,DSI,MTN,4
2015-04-22 02:00:00+00:00,DSI,MTR,3
2015-04-22 02:00:00+00:00,DSI,MZ,3
2015-04-22 02:00:00+00:00,DSI,NA,3
2015-04-22 02:00:00+00:00,DSI,NDB,3
2015-04-22 02:00:00+00:00,DSI,NH,3
2015-04-22 02:00:00+00:00,DSI,NKK,2
2015-04-22 02:00:00+00:00,DSI,NM,2
2015-04-22 02:00:00+00:00,DSI,NMD,4
2015-04-22 02:00:00+00:00,DSI,NMGO,3
2015-04-22 02:00:00+00:00,DSI,NMH,3
2015-04-22 02:00:00+00:00,DSI,NML,4
2015-04-22 02:00:00+00:00,DSI,NS,4
2015-04-22 02:00:00+00:00,DSI,NSCH,4
2015-04-22 02:00:00+00:00,DSI,NVD,4
2015-04-22 02:00:00+00:00,DSI,NVP,3
2015-04-22 02:00:00+00:00,DSI,NWK,2
2015-04-22 02:00:00+00:00,DSI,NWL,3
2015-04-22 02:00:00+00:00,DSI,O,4
2015-04-22 02:00:00+00:00,DSI,OBD,4
2015-04-22 02:00:00+00:00,DSI,ODB,4
2015-04-22 02:00:00+00:00,DSI,ODZ,3
2015-04-22 02:00:00+00:00,DSI,OMN,2
2015-04-22 02:00:00+00:00,DSI,OP,3
2015-04-22 02:00:00+00:00,DSI,OST,3
2015-04-22 02:00:00+00:00,DSI,OT,4
2015-04-22 02:00:00+00:00,DSI,OTB,3
2015-04-22 02:00:00+00:00,DSI,OVN,3
2015-04-22 02:00:00+00:00,DSI,OW,3
2015-04-22 02:00:00+00:00,DSI,PMO,3
2015-04-22 02:00:00+00:00,DSI,PMR,1
2015-04-22 02:00:00+00:00,DSI,PMW,2
2015-04-22 02:00:00+00:00,DSI,PT,4
2015-04-22 02:00:00+00:00,DSI,RAI,4
2015-04-22 02:00:00+00:00,DSI,RAT,4
2015-04-22 02:00:00+00:00,DSI,RB,2
2015-04-22 02:00:00+00:00,DSI,RD,4
2015-04-22 02:00:00+00:00,DSI,RH,3
2015-04-22 02:00:00+00:00,DSI,RHN,4
2015-04-22 02:00:00+00:00,DSI,RL,3
2015-04-22 02:00:00+00:00,DSI,RLB,3
2015-04-22 02:00:00+00:00,DSI,RM,2
2015-04-22 02:00:00+00:00,DSI,RS,4
2015-04-22 02:00:00+00:00,DSI,RSD,3
2015-04-22 02:00:00+00:00,DSI,RSN,4
2015-04-22 02:00:00+00:00,DSI,RSW,3
2015-04-22 02:00:00+00:00,DSI,RTA,2
2015-04-22 02:00:00+00:00,DSI,RTB,3
2015-04-22 02:00:00+00:00,DSI,RTD,4
2015-04-22 02:00:00+00:00,DSI,RTN,3
2015-04-22 02:00:00+00:00,DSI,RTST,2
2015-04-22 02:00:00+00:00,DSI,RTZ,3
2015-04-22 02:00:00+00:00,DSI,RV,3
2015-04-22 02:00:00+00:00,DSI,RVS,3
2015-04-22 02:00:00+00:00,DSI,SBK,3
2015-04-22 02:00:00+00:00,DSI,SD,4
2015-04-22 02:00:00+00:00,DSI,SDA,4
2015-04-22 02:00:00+00:00,DSI,SDM,4
2015-04-22 02:00:00+00:00,DSI,SDT,4
2015-04-22 02:00:00+00:00,DSI,SDTB,4
2015-04-22 02:00:00+00:00,DSI,SGL,2
2015-04-22 02:00:00+00:00,DSI,SGN,4
2015-04-22 02:00:00+00:00,DSI,SHL,5
2015-04-22 02:00:00+00:00,DSI,SK,3
2015-04-22 02:00:00+00:00,DSI,SKND,3
2015-04-22 02:00:00+00:00,DSI,SM,4
2015-04-22 02:00:00+00:00,DSI,SN,4
2015-04-22 02:00:00+00:00,DSI,SOG,4
2015-04-22 02:00:00+00:00,DSI,SPH,2
2015-04-22 02:00:00+00:00,DSI,SPM,3
2015-04-22 02:00:00+00:00,DSI,SPTN,3
2015-04-22 02:00:00+00:00,DSI,SPTZ,2
2015-04-22 02:00:00+00:00,DSI,SPV,2
2015-04-22 02:00:00+00:00,DSI,SRN,4
2015-04-22 02:00:00+00:00,DSI,SSH,4
2015-04-22 02:00:00+00:00,DSI,ST,3
2015-04-22 02:00:00+00:00,DSI,STD,3
2015-04-22 02:00:00+00:00,DSI,STM,4
2015-04-22 02:00:00+00:00,DSI,STV,3
2015-04-22 02:00:00+00:00,DSI,STZ,3
2015-04-22 02:00:00+00:00,DSI,SWD,2
2015-04-22 02:00:00+00:00,DSI,SWK,3
2015-04-22 02:00:00+00:00,DSI,TB,4
2015-04-22 02:00:00+00:00,DSI,TBG,4
2015-04-22 02:00:00+00:00,DSI,TBR,4
2015-04-22 02:00:00+00:00,DSI,TBU,3
2015-04-22 02:00:00+00:00,DSI,TG,3
2015-04-22 02:00:00+00:00,DSI,TL,4
2015-04-22 02:00:00+00:00,DSI,TPSW,3
2015-04-22 02:00:00+00:00,DSI,TWL,3
2015-04-22 02:00:00+00:00,DSI,UHM,3
2015-04-22 02:00:00+00:00,DSI,UHZ,4
2015-04-22 02:00:00+00:00,DSI,UST,4
2015-04-22 02:00:00+00:00,DSI,UT,4
2015-04-22 02:00:00+00:00,DSI,UTG,4
2015-04-22 02:00:00+00:00,DSI,UTL,3
2015-04-22 02:00:00+00:00,DSI,UTLR,4
2015-04-22 02:00:00+00:00,DSI,UTM,3
2015-04-22 02:00:00+00:00,DSI,UTO,4
2015-04-22 02:00:00+00:00,DSI,UTT,1
2015-04-22 02:00:00+00:00,DSI,UTZL,4
2015-04-22 02:00:00+00:00,DSI,VB,4
2015-04-22 02:00:00+00:00,DSI,VD,4
2015-04-22 02:00:00+00:00,DSI,VDG,4
2015-04-22 02:00:00+00:00,DSI,VDL,3
2015-04-22 02:00:00+00:00,DSI,VDM,3
2015-04-22 02:00:00+00:00,DSI,VDO,4
2015-04-22 02:00:00+00:00,DSI,VDW,4
2015-04-22 02:00:00+00:00,DSI,VEM,3
2015-04-22 02:00:00+00:00,DSI,VG,3
2015-04-22 02:00:00+00:00,DSI,VH,4
2015-04-22 02:00:00+00:00,DSI,VHP,4
2015-04-22 02:00:00+00:00,DSI,VK,4
2015-04-22 02:00:00+00:00,DSI,VL,5
2015-04-22 02:00:00+00:00,DSI,VLB,3
2015-04-22 02:00:00+00:00,DSI,VMW,2
2015-04-22 02:00:00+00:00,DSI,VNDC,3
2015-04-22 02:00:00+00:00,DSI,VNDW,4
2015-04-22 02:00:00+00:00,DSI,VP,3
2015-04-22 02:00:00+00:00,DSI,VRY,4
2015-04-22 02:00:00+00:00,DSI,VS,3
2015-04-22 02:00:00+00:00,DSI,VSS,4
2015-04-22 02:00:00+00:00,DSI,VST,3
2015-04-22 02:00:00+00:00,DSI,VSV,2
2015-04-22 02:00:00+00:00,DSI,VTN,1
2015-04-22 02:00:00+00:00,DSI,VWD,3
2015-04-22 02:00:00+00:00,DSI,VZ,4
2015-04-22 02:00:00+00:00,DSI,WAD,4
2015-04-22 02:00:00+00:00,DSI,WADN,4
2015-04-22 02:00:00+00:00,DSI,WC,4
2015-04-22 02:00:00+00:00,DSI,WD,3
2015-04-22 02:00:00+00:00,DSI,WDN,2
2015-04-22 02:00:00+00:00,DSI,WF,4
2015-04-22 02:00:00+00:00,DSI,WFM,3
2015-04-22 02:00:00+00:00,DSI,WH,3
2015-04-22 02:00:00+00:00,DSI,WIJ,2
2015-04-22 02:00:00+00:00,DSI,WK,3
2015-04-22 02:00:00+00:00,DSI,WL,4
2015-04-22 02:00:00+00:00,DSI,WM,3
2015-04-22 02:00:00+00:00,DSI,WP,3
2015-04-22 02:00:00+00:00,DSI,WS,4
2015-04-22 02:00:00+00:00,DSI,WSM,3
2015-04-22 02:00:00+00:00,DSI,WT,3
2015-04-22 02:00:00+00:00,DSI,WTM,2
2015-04-22 02:00:00+00:00,DSI,WTV,3
2015-04-22 02:00:00+00:00,DSI,WV,4
2015-04-22 02:00:00+00:00,DSI,WW,1
2015-04-22 02:00:00+00:00,DSI,WWW,4
2015-04-22 02:00:00+00:00,DSI,WZ,2
2015-04-22 02:00:00+00:00,DSI,YPB,4
2015-04-22 02:00:00+00:00,DSI,ZA,3
2015-04-22 02:00:00+00:00,DSI,ZB,4
2015-04-22 02:00:00+00:00,DSI,ZBM,3
2015-04-22 02:00:00+00:00,DSI,ZD,3
2015-04-22 02:00:00+00:00,DSI,ZDK,4
2015-04-22 02:00:00+00:00,DSI,ZH,3
2015-04-22 02:00:00+00:00,DSI,ZL,3
2015-04-22 02:00:00+00:00,DSI,ZLW,2
2015-04-22 02:00:00+00:00,DSI,ZP,4
2015-04-22 02:00:00+00:00,DSI,ZTM,3
2015-04-22 02:00:00+00:00,DSI,ZTMO,4
2015-04-22 02:00:00+00:00,DSI,ZV,4
2015-04-22 02:00:00+00:00,DSI,ZVB,3
2015-04-22 02:00:00+00:00,DSI,ZVT,4
2015-04-22 02:00:00+00:00,DSI,ZWD,4
2015-04-22 02:00:00+00:00,DSI,ZWW,4
2015-04-22 03:00:00+00:00,DSI,AC,6
2015-04-22 03:00:00+00:00,DSI,ADH,5
2015-04-22 03:00:00+00:00,DSI,AH,4
2015-04-22 03:00:00+00:00,DSI,AHP,2
2015-04-22 03:00:00+00:00,DSI,AHPR,2
2015-04-22 03:00:00+00:00,DSI,AHZ,6
2015-04-22 03:00:00+00:00,DSI,AKL,7
2015-04-22 03:00:00+00:00,DSI,AKM,6
2015-04-22 03:00:00+00:00,DSI,ALM,6
2015-04-22 03:00:00+00:00,DSI,ALMB,6
2015-04-22 03:00:00+00:00,DSI,ALMM,4
2015-04-22 03:00:00+00:00,DSI,ALMO,6
2015-04-22 03:00:00+00:00,DSI,ALMP,5
2015-04-22 03:00:00+00:00,DSI,AMF,6
2015-04-22 03:00:00+00:00,DSI,AMFS,5
2015-04-22 03:00:00+00:00,DSI,AML,6
2015-04-22 03:00:00+00:00,DSI,AMPO,7
2015-04-22 03:00:00+00:00,DSI,AMR,6
2015-04-22 03:00:00+00:00,DSI,AMRI,5
2015-04-22 03:00:00+00:00,DSI,AMRN,6
2015-04-22 03:00:00+00:00,DSI,ANA,6
2015-04-22 03:00:00+00:00,DSI,APD,5
2015-04-22 03:00:00+00:00,DSI,APDM,3
2015-04-22 03:00:00+00:00,DSI,APDO,5
2015-04-22 03:00:00+00:00,DSI,APG,5
2015-04-22 03:00:00+00:00,DSI,APN,3
2015-04-22 03:00:00+00:00,DSI,ARN,6
2015-04-22 03:00:00+00:00,DSI,ASA,5
2015-04-22 03:00:00+00:00,DSI,ASB,6
2015-04-22 03:00:00+00:00,DSI,ASD,6
2015-04-22 03:00:00+00:00,DSI,ASDL,6
2015-04-22 03:00:00+00:00,DSI,ASDM,6
2015-04-22 03:00:00+00:00,DSI,ASDZ,4
2015-04-22 03:00:00+00:00,DSI,ASHD,3
2015-04-22 03:00:00+00:00,DSI,ASN,3
2015-04-22 03:00:00+00:00,DSI,ASS,6
2015-04-22 03:00:00+00:00,DSI,ASSP,4
2015-04-22 03:00:00+00:00,DSI,ATN,5
2015-04-22 03:00:00+00:00,DSI,AVAT,5
2015-04-22 03:00:00+00:00,DSI,BD,3
2015-04-22 03:00:00+00:00,DSI,BDE,5
2015-04-22 03:00:00+00:00,DSI,BDG,4
2015-04-22 03:00:00+00:00,DSI,BDM,3
2015-04-22 03:00:00+00:00,DSI,BDPB,6
2015-04-22 03:00:00+00:00,DSI,BET,5
2015-04-22 03:00:00+00:00,DSI,BF,3
2015-04-22 03:00:00+00:00,DSI,BGN,3
2015-04-22 03:00:00+00:00,DSI,BHDV,6
2015-04-22 03:00:00+00:00,DSI,BHV,5
2015-04-22 03:00:00+00:00,DSI,BK,5
2015-04-22 03:00:00+00:00,DSI,BKF,3
2015-04-22 03:00:00+00:00,DSI,BKG,4
2015-04-22 03:00:00+00:00,DSI,BKL,5
2015-04-22 03:00:00+00:00,DSI,BL,3
2015-04-22 03:00:00+00:00,DSI,BLL,6
2015-04-22 03:00:00+00:00,DSI,BMN,3
2015-04-22 03:00:00+00:00,DSI,BMR,3
2015-04-22 03:00:00+00:00,DSI,BN,6
2015-04-22 03:00:00+00:00,DSI,BNC,6
2015-04-22 03:00:00+00:00,DSI,BNK,6
2015-04-22 03:00:00+00:00,DSI,BNN,6
2015-04-22 03:00:00+00:00,DSI,BNZ,6
2015-04-22 03:00:00+00:00,DSI,BP,5
2015-04-22 03:00:00+00:00,DSI,BR,6
2015-04-22 03:00:00+00:00,DSI,BRD,4
2015-04-22 03:00:00+00:00,DSI,BRN,6
2015-04-22 03:00:00+00:00,DSI,BSD,7
2015-04-22 03:00:00+00:00,DSI,BSK,3
2015-04-22 03:00:00+00:00,DSI,BSMZ,6
2015-04-22 03:00:00+00:00,DSI,BTL,6
2015-04-22 03:00:00+00:00,DSI,BV,6
2015-04-22 03:00:00+00:00,DSI,BZL,4
2015-04-22 03:00:00+00:00,DSI,CAS,3
2015-04-22 03:00:00+00:00,DSI,CK,5
2015-04-22 03:00:00+00:00,DSI,CL,6
2015-04-22 03:00:00+00:00,DSI,CO,5
2015-04-22 03:00:00+00:00,DSI,CPS,3
2015-04-22 03:00:00+00:00,DSI,CVM,4
2015-04-22 03:00:00+00:00,DSI,DA,5
2015-04-22 03:00:00+00:00,DSI,DB,3
2015-04-22 03:00:00+00:00,DSI,DDN,4
2015-04-22 03:00:00+00:00,DSI,DDR,6
2015-04-22 03:00:00+00:00,DSI,DDRS,6
2015-04-22 03:00:00+00:00,DSI,DDZD,5
2015-04-22 03:00:00+00:00,DSI,DEI,6
2015-04-22 03:00:00+00:00,DSI,DID,4
2015-04-22 03:00:00+00:00,DSI,DL,5
2015-04-22 03:00:00+00:00,DSI,DLD,2
2015-04-22 03:00:00+00:00,DSI,DLN,6
2015-04-22 03:00:00+00:00,DSI,DMN,5
2015-04-22 03:00:00+00:00,DSI,DMNZ,6
2015-04-22 03:00:00+00:00,DSI,DN,5
2015-04-22 03:00:00+00:00,DSI,DR,4
2015-04-22 03:00:00+00:00,DSI,DRH,4
2015-04-22 03:00:00+00:00,DSI,DRON,5
2015-04-22 03:00:00+00:00,DSI,DRP,5
2015-04-22 03:00:00+00:00,DSI,DT,5
2015-04-22 03:00:00+00:00,DSI,DTC,6
2015-04-22 03:00:00+00:00,DSI,DTCH,4
2015-04-22 03:00:00+00:00,DSI,DTZ,3
2015-04-22 03:00:00+00:00,DSI,DV,5
2015-04-22 03:00:00+00:00,DSI,DVC,5
2015-04-22 03:00:00+00:00,DSI,DVD,6
2015-04-22 03:00:00+00:00,DSI,DVN,6
2015-04-22 03:00:00+00:00,DSI,DVNK,6
2015-04-22 03:00:00+00:00,DSI,DZ,5
2015-04-22 03:00:00+00:00,DSI,DZW,6
2015-04-22 03:00:00+00:00,DSI,EC,4
2015-04-22 03:00:00+00:00,DSI,ED,3
2015-04-22 03:00:00+00:00,DSI,EDC,5
