2015-04-05 02:00:00+00:00,InfoPlusDVS,,126
2015-04-05 03:00:00+00:00,InfoPlusDVS,,487
2015-04-05 04:00:00+00:00,InfoPlusDVS,,1693
2015-04-05 05:00:00+00:00,InfoPlusDVS,,4558
2015-04-05 06:00:00+00:00,InfoPlusDVS,,6934
2015-04-05 07:00:00+00:00,InfoPlusDVS,,7099
2015-04-05 08:00:00+00:00,InfoPlusDVS,,6929
2015-04-05 09:00:00+00:00,InfoPlusDVS,,7357
2015-04-05 10:00:00+00:00,InfoPlusDVS,,7357
2015-04-05 11:00:00+00:00,InfoPlusDVS,,6914
2015-04-05 12:00:00+00:00,InfoPlusDVS,,7284
2015-04-05 13:00:00+00:00,InfoPlusDVS,,7234
2015-04-05 14:00:00+00:00,InfoPlusDVS,,7247
2015-04-05 15:00:00+00:00,InfoPlusDVS,,7117
2015-04-05 16:00:00+00:00,InfoPlusDVS,,6896
2015-04-05 17:00:00+00:00,InfoPlusDVS,,7221
2015-04-05 18:00:00+00:00,InfoPlusDVS,,7189
2015-04-05 19:00:00+00:00,InfoPlusDVS,,7152
2015-04-05 20:00:00+00:00,InfoPlusDVS,,7121
2015-04-05 21:00:00+00:00,InfoPlusDVS,,5934
2015-04-05 22:00:00+00:00,InfoPlusDVS,,3470
2015-04-05 23:00:00+00:00,InfoPlusDVS,,550
2015-04-06 00:00:00+00:00,InfoPlusDVS,,84
2015-04-06 01:00:00+00:00,InfoPlusDVS,,63
