2015-04-11 02:00:00+00:00,NStreinposities,,349
2015-04-11 03:00:00+00:00,NStreinposities,,346
2015-04-11 04:00:00+00:00,NStreinposities,,344
2015-04-11 05:00:00+00:00,NStreinposities,,337
2015-04-11 06:00:00+00:00,NStreinposities,,326
2015-04-11 07:00:00+00:00,NStreinposities,,343
2015-04-11 08:00:00+00:00,NStreinposities,,335
2015-04-11 09:00:00+00:00,NStreinposities,,342
2015-04-11 10:00:00+00:00,NStreinposities,,334
2015-04-11 11:00:00+00:00,NStreinposities,,340
2015-04-11 12:00:00+00:00,NStreinposities,,340
2015-04-11 13:00:00+00:00,NStreinposities,,344
2015-04-11 14:00:00+00:00,NStreinposities,,331
2015-04-11 15:00:00+00:00,NStreinposities,,336
2015-04-11 16:00:00+00:00,NStreinposities,,338
2015-04-11 17:00:00+00:00,NStreinposities,,339
2015-04-11 18:00:00+00:00,NStreinposities,,345
2015-04-11 19:00:00+00:00,NStreinposities,,339
2015-04-11 20:00:00+00:00,NStreinposities,,345
2015-04-11 21:00:00+00:00,NStreinposities,,347
2015-04-11 22:00:00+00:00,NStreinposities,,336
2015-04-11 23:00:00+00:00,NStreinposities,,345
2015-04-12 00:00:00+00:00,NStreinposities,,340
2015-04-12 01:00:00+00:00,NStreinposities,,348
