2015-04-10 02:00:00+00:00,DSI,AC,3
2015-04-10 02:00:00+00:00,DSI,ADH,3
2015-04-10 02:00:00+00:00,DSI,AH,4
2015-04-10 02:00:00+00:00,DSI,AHP,3
2015-04-10 02:00:00+00:00,DSI,AHPR,2
2015-04-10 02:00:00+00:00,DSI,AHZ,3
2015-04-10 02:00:00+00:00,DSI,AKL,1
2015-04-10 02:00:00+00:00,DSI,AKM,4
2015-04-10 02:00:00+00:00,DSI,ALM,4
2015-04-10 02:00:00+00:00,DSI,ALMB,4
2015-04-10 02:00:00+00:00,DSI,ALMM,3
2015-04-10 02:00:00+00:00,DSI,ALMO,3
2015-04-10 02:00:00+00:00,DSI,ALMP,4
2015-04-10 02:00:00+00:00,DSI,AMF,4
2015-04-10 02:00:00+00:00,DSI,AMFS,3
2015-04-10 02:00:00+00:00,DSI,AML,4
2015-04-10 02:00:00+00:00,DSI,AMPO,4
2015-04-10 02:00:00+00:00,DSI,AMR,4
2015-04-10 02:00:00+00:00,DSI,AMRI,4
2015-04-10 02:00:00+00:00,DSI,AMRN,4
2015-04-10 02:00:00+00:00,DSI,ANA,3
2015-04-10 02:00:00+00:00,DSI,APD,2
2015-04-10 02:00:00+00:00,DSI,APDM,3
2015-04-10 02:00:00+00:00,DSI,APDO,4
2015-04-10 02:00:00+00:00,DSI,APG,4
2015-04-10 02:00:00+00:00,DSI,APN,4
2015-04-10 02:00:00+00:00,DSI,ARN,2
2015-04-10 02:00:00+00:00,DSI,ASA,3
2015-04-10 02:00:00+00:00,DSI,ASB,3
2015-04-10 02:00:00+00:00,DSI,ASD,4
2015-04-10 02:00:00+00:00,DSI,ASDL,3
2015-04-10 02:00:00+00:00,DSI,ASDM,3
2015-04-10 02:00:00+00:00,DSI,ASDZ,3
2015-04-10 02:00:00+00:00,DSI,ASHD,3
2015-04-10 02:00:00+00:00,DSI,ASN,4
2015-04-10 02:00:00+00:00,DSI,ASS,3
2015-04-10 02:00:00+00:00,DSI,ASSP,3
2015-04-10 02:00:00+00:00,DSI,ATN,3
2015-04-10 02:00:00+00:00,DSI,AVAT,4
2015-04-10 02:00:00+00:00,DSI,BD,3
2015-04-10 02:00:00+00:00,DSI,BDE,3
2015-04-10 02:00:00+00:00,DSI,BDG,4
2015-04-10 02:00:00+00:00,DSI,BDM,4
2015-04-10 02:00:00+00:00,DSI,BDPB,4
2015-04-10 02:00:00+00:00,DSI,BET,4
2015-04-10 02:00:00+00:00,DSI,BF,4
2015-04-10 02:00:00+00:00,DSI,BGN,3
2015-04-10 02:00:00+00:00,DSI,BHDV,4
2015-04-10 02:00:00+00:00,DSI,BHV,3
2015-04-10 02:00:00+00:00,DSI,BK,3
2015-04-10 02:00:00+00:00,DSI,BKF,4
2015-04-10 02:00:00+00:00,DSI,BKG,3
2015-04-10 02:00:00+00:00,DSI,BKL,3
2015-04-10 02:00:00+00:00,DSI,BL,2
2015-04-10 02:00:00+00:00,DSI,BLL,3
2015-04-10 02:00:00+00:00,DSI,BMN,4
2015-04-10 02:00:00+00:00,DSI,BMR,4
2015-04-10 02:00:00+00:00,DSI,BN,3
2015-04-10 02:00:00+00:00,DSI,BNC,3
2015-04-10 02:00:00+00:00,DSI,BNK,4
2015-04-10 02:00:00+00:00,DSI,BNN,4
2015-04-10 02:00:00+00:00,DSI,BNZ,3
2015-04-10 02:00:00+00:00,DSI,BP,4
2015-04-10 02:00:00+00:00,DSI,BR,3
2015-04-10 02:00:00+00:00,DSI,BRD,6
2015-04-10 02:00:00+00:00,DSI,BRN,4
2015-04-10 02:00:00+00:00,DSI,BSD,2
2015-04-10 02:00:00+00:00,DSI,BSK,3
2015-04-10 02:00:00+00:00,DSI,BSMZ,4
2015-04-10 02:00:00+00:00,DSI,BTL,3
2015-04-10 02:00:00+00:00,DSI,BV,3
2015-04-10 02:00:00+00:00,DSI,BZL,4
2015-04-10 02:00:00+00:00,DSI,CAS,3
2015-04-10 02:00:00+00:00,DSI,CK,4
2015-04-10 02:00:00+00:00,DSI,CL,4
2015-04-10 02:00:00+00:00,DSI,CO,3
2015-04-10 02:00:00+00:00,DSI,CPS,3
2015-04-10 02:00:00+00:00,DSI,CVM,3
2015-04-10 02:00:00+00:00,DSI,DA,3
2015-04-10 02:00:00+00:00,DSI,DB,3
2015-04-10 02:00:00+00:00,DSI,DDN,3
2015-04-10 02:00:00+00:00,DSI,DDR,4
2015-04-10 02:00:00+00:00,DSI,DDRS,4
2015-04-10 02:00:00+00:00,DSI,DDZD,4
2015-04-10 02:00:00+00:00,DSI,DEI,4
2015-04-10 02:00:00+00:00,DSI,DID,4
2015-04-10 02:00:00+00:00,DSI,DL,2
2015-04-10 02:00:00+00:00,DSI,DLD,4
2015-04-10 02:00:00+00:00,DSI,DLN,3
2015-04-10 02:00:00+00:00,DSI,DMN,4
2015-04-10 02:00:00+00:00,DSI,DMNZ,4
2015-04-10 02:00:00+00:00,DSI,DN,4
2015-04-10 02:00:00+00:00,DSI,DR,2
2015-04-10 02:00:00+00:00,DSI,DRH,3
2015-04-10 02:00:00+00:00,DSI,DRON,4
2015-04-10 02:00:00+00:00,DSI,DRP,3
2015-04-10 02:00:00+00:00,DSI,DT,3
2015-04-10 02:00:00+00:00,DSI,DTC,3
2015-04-10 02:00:00+00:00,DSI,DTCH,2
2015-04-10 02:00:00+00:00,DSI,DTZ,4
2015-04-10 02:00:00+00:00,DSI,DV,3
2015-04-10 02:00:00+00:00,DSI,DVC,4
2015-04-10 02:00:00+00:00,DSI,DVD,4
2015-04-10 02:00:00+00:00,DSI,DVN,3
2015-04-10 02:00:00+00:00,DSI,DVNK,3
2015-04-10 02:00:00+00:00,DSI,DZ,3
2015-04-10 02:00:00+00:00,DSI,DZW,4
2015-04-10 02:00:00+00:00,DSI,EC,4
2015-04-10 02:00:00+00:00,DSI,ED,3
2015-04-10 02:00:00+00:00,DSI,EDC,4
2015-04-10 02:00:00+00:00,DSI,EDN,3
2015-04-10 02:00:00+00:00,DSI,EGH,3
2015-04-10 02:00:00+00:00,DSI,EGHM,3
2015-04-10 02:00:00+00:00,DSI,EHB,4
2015-04-10 02:00:00+00:00,DSI,EHV,3
2015-04-10 02:00:00+00:00,DSI,EKZ,4
2015-04-10 02:00:00+00:00,DSI,EML,4
2015-04-10 02:00:00+00:00,DSI,EMN,2
2015-04-10 02:00:00+00:00,DSI,EMNZ,4
2015-04-10 02:00:00+00:00,DSI,ES,4
2015-04-10 02:00:00+00:00,DSI,ESD,3
2015-04-10 02:00:00+00:00,DSI,ESE,4
2015-04-10 02:00:00+00:00,DSI,EST,2
2015-04-10 02:00:00+00:00,DSI,ETN,4
2015-04-10 02:00:00+00:00,DSI,FN,4
2015-04-10 02:00:00+00:00,DSI,GBG,3
2015-04-10 02:00:00+00:00,DSI,GBR,3
2015-04-10 02:00:00+00:00,DSI,GD,6
2015-04-10 02:00:00+00:00,DSI,GDG,3
2015-04-10 02:00:00+00:00,DSI,GDK,2
2015-04-10 02:00:00+00:00,DSI,GDM,1
2015-04-10 02:00:00+00:00,DSI,GDR,2
2015-04-10 02:00:00+00:00,DSI,GERP,3
2015-04-10 02:00:00+00:00,DSI,GK,2
2015-04-10 02:00:00+00:00,DSI,GLN,4
2015-04-10 02:00:00+00:00,DSI,GN,5
2015-04-10 02:00:00+00:00,DSI,GND,3
2015-04-10 02:00:00+00:00,DSI,GNN,4
2015-04-10 02:00:00+00:00,DSI,GO,2
2015-04-10 02:00:00+00:00,DSI,GP,4
2015-04-10 02:00:00+00:00,DSI,GR,3
2015-04-10 02:00:00+00:00,DSI,GS,3
2015-04-10 02:00:00+00:00,DSI,GV,4
2015-04-10 02:00:00+00:00,DSI,GVC,3
2015-04-10 02:00:00+00:00,DSI,GVM,4
2015-04-10 02:00:00+00:00,DSI,GVMW,3
2015-04-10 02:00:00+00:00,DSI,GW,4
2015-04-10 02:00:00+00:00,DSI,GZ,4
2015-04-10 02:00:00+00:00,DSI,HAD,3
2015-04-10 02:00:00+00:00,DSI,HB,4
2015-04-10 02:00:00+00:00,DSI,HBZM,3
2015-04-10 02:00:00+00:00,DSI,HD,4
2015-04-10 02:00:00+00:00,DSI,HDB,3
2015-04-10 02:00:00+00:00,DSI,HDE,4
2015-04-10 02:00:00+00:00,DSI,HDG,3
2015-04-10 02:00:00+00:00,DSI,HDR,3
2015-04-10 02:00:00+00:00,DSI,HDRZ,4
2015-04-10 02:00:00+00:00,DSI,HFD,4
2015-04-10 02:00:00+00:00,DSI,HGL,4
2015-04-10 02:00:00+00:00,DSI,HGLG,3
2015-04-10 02:00:00+00:00,DSI,HGLO,3
2015-04-10 02:00:00+00:00,DSI,HGV,4
2015-04-10 02:00:00+00:00,DSI,HGZ,4
2015-04-10 02:00:00+00:00,DSI,HIL,4
2015-04-10 02:00:00+00:00,DSI,HK,3
2015-04-10 02:00:00+00:00,DSI,HKS,4
2015-04-10 02:00:00+00:00,DSI,HLD,2
2015-04-10 02:00:00+00:00,DSI,HLDS,4
2015-04-10 02:00:00+00:00,DSI,HLG,4
2015-04-10 02:00:00+00:00,DSI,HLGH,3
2015-04-10 02:00:00+00:00,DSI,HLM,4
2015-04-10 02:00:00+00:00,DSI,HLMS,3
2015-04-10 02:00:00+00:00,DSI,HLO,3
2015-04-10 02:00:00+00:00,DSI,HM,4
2015-04-10 02:00:00+00:00,DSI,HMBH,3
2015-04-10 02:00:00+00:00,DSI,HMBV,4
2015-04-10 02:00:00+00:00,DSI,HMH,3
2015-04-10 02:00:00+00:00,DSI,HMN,4
2015-04-10 02:00:00+00:00,DSI,HN,4
2015-04-10 02:00:00+00:00,DSI,HNK,3
2015-04-10 02:00:00+00:00,DSI,HNO,4
2015-04-10 02:00:00+00:00,DSI,HNP,4
2015-04-10 02:00:00+00:00,DSI,HON,4
2015-04-10 02:00:00+00:00,DSI,HOR,3
2015-04-10 02:00:00+00:00,DSI,HR,4
2015-04-10 02:00:00+00:00,DSI,HRL,4
2015-04-10 02:00:00+00:00,DSI,HRLK,3
2015-04-10 02:00:00+00:00,DSI,HRLW,3
2015-04-10 02:00:00+00:00,DSI,HRN,3
2015-04-10 02:00:00+00:00,DSI,HRT,3
2015-04-10 02:00:00+00:00,DSI,HRY,2
2015-04-10 02:00:00+00:00,DSI,HT,3
2015-04-10 02:00:00+00:00,DSI,HTN,4
2015-04-10 02:00:00+00:00,DSI,HTNC,4
2015-04-10 02:00:00+00:00,DSI,HTO,4
2015-04-10 02:00:00+00:00,DSI,HVL,3
2015-04-10 02:00:00+00:00,DSI,HVS,1
2015-04-10 02:00:00+00:00,DSI,HVSM,4
2015-04-10 02:00:00+00:00,DSI,HVSP,3
2015-04-10 02:00:00+00:00,DSI,HWD,3
2015-04-10 02:00:00+00:00,DSI,HWZB,3
2015-04-10 02:00:00+00:00,DSI,HZE,3
2015-04-10 02:00:00+00:00,DSI,IJT,3
2015-04-10 02:00:00+00:00,DSI,KBD,3
2015-04-10 02:00:00+00:00,DSI,KBK,4
2015-04-10 02:00:00+00:00,DSI,KBW,4
2015-04-10 02:00:00+00:00,DSI,KLP,3
2015-04-10 02:00:00+00:00,DSI,KMA,4
2015-04-10 02:00:00+00:00,DSI,KMR,3
2015-04-10 02:00:00+00:00,DSI,KMW,3
2015-04-10 02:00:00+00:00,DSI,KPN,4
2015-04-10 02:00:00+00:00,DSI,KPNZ,3
2015-04-10 02:00:00+00:00,DSI,KRD,3
2015-04-10 02:00:00+00:00,DSI,KRG,4
2015-04-10 02:00:00+00:00,DSI,KRW,2
2015-04-10 02:00:00+00:00,DSI,KTR,2
2015-04-10 02:00:00+00:00,DSI,KW,2
2015-04-10 02:00:00+00:00,DSI,KZD,3
2015-04-10 02:00:00+00:00,DSI,LAA,3
2015-04-10 02:00:00+00:00,DSI,LC,2
2015-04-10 02:00:00+00:00,DSI,LDL,4
2015-04-10 02:00:00+00:00,DSI,LDM,4
2015-04-10 02:00:00+00:00,DSI,LEDN,5
2015-04-10 02:00:00+00:00,DSI,LG,3
2015-04-10 02:00:00+00:00,DSI,LLS,4
2015-04-10 02:00:00+00:00,DSI,LP,3
2015-04-10 02:00:00+00:00,DSI,LTN,3
2015-04-10 02:00:00+00:00,DSI,LTV,4
2015-04-10 02:00:00+00:00,DSI,LUT,3
2015-04-10 02:00:00+00:00,DSI,LW,4
2015-04-10 02:00:00+00:00,DSI,LWC,4
2015-04-10 02:00:00+00:00,DSI,MAS,3
2015-04-10 02:00:00+00:00,DSI,MDB,4
2015-04-10 02:00:00+00:00,DSI,MES,3
2015-04-10 02:00:00+00:00,DSI,MG,3
2015-04-10 02:00:00+00:00,DSI,MMLH,4
2015-04-10 02:00:00+00:00,DSI,MP,3
2015-04-10 02:00:00+00:00,DSI,MRB,4
2015-04-10 02:00:00+00:00,DSI,MRN,3
2015-04-10 02:00:00+00:00,DSI,MSS,3
2015-04-10 02:00:00+00:00,DSI,MSW,2
2015-04-10 02:00:00+00:00,DSI,MT,1
2015-04-10 02:00:00+00:00,DSI,MTH,3
2015-04-10 02:00:00+00:00,DSI,MTN,3
2015-04-10 02:00:00+00:00,DSI,MTR,4
2015-04-10 02:00:00+00:00,DSI,MZ,3
2015-04-10 02:00:00+00:00,DSI,NA,4
2015-04-10 02:00:00+00:00,DSI,NDB,3
2015-04-10 02:00:00+00:00,DSI,NH,2
2015-04-10 02:00:00+00:00,DSI,NKK,2
2015-04-10 02:00:00+00:00,DSI,NM,3
2015-04-10 02:00:00+00:00,DSI,NMD,3
2015-04-10 02:00:00+00:00,DSI,NMGO,4
2015-04-10 02:00:00+00:00,DSI,NMH,4
2015-04-10 02:00:00+00:00,DSI,NML,4
2015-04-10 02:00:00+00:00,DSI,NS,2
2015-04-10 02:00:00+00:00,DSI,NSCH,3
2015-04-10 02:00:00+00:00,DSI,NVD,4
2015-04-10 02:00:00+00:00,DSI,NVP,4
2015-04-10 02:00:00+00:00,DSI,NWK,3
2015-04-10 02:00:00+00:00,DSI,NWL,3
2015-04-10 02:00:00+00:00,DSI,O,2
2015-04-10 02:00:00+00:00,DSI,OBD,4
2015-04-10 02:00:00+00:00,DSI,ODB,3
2015-04-10 02:00:00+00:00,DSI,ODZ,4
2015-04-10 02:00:00+00:00,DSI,OMN,4
2015-04-10 02:00:00+00:00,DSI,OP,3
2015-04-10 02:00:00+00:00,DSI,OST,4
2015-04-10 02:00:00+00:00,DSI,OT,3
2015-04-10 02:00:00+00:00,DSI,OTB,2
2015-04-10 02:00:00+00:00,DSI,OVN,3
2015-04-10 02:00:00+00:00,DSI,OW,4
2015-04-10 02:00:00+00:00,DSI,PMO,2
2015-04-10 02:00:00+00:00,DSI,PMR,4
2015-04-10 02:00:00+00:00,DSI,PMW,4
2015-04-10 02:00:00+00:00,DSI,PT,4
2015-04-10 02:00:00+00:00,DSI,RAI,2
2015-04-10 02:00:00+00:00,DSI,RAT,3
2015-04-10 02:00:00+00:00,DSI,RB,3
2015-04-10 02:00:00+00:00,DSI,RD,4
2015-04-10 02:00:00+00:00,DSI,RH,3
2015-04-10 02:00:00+00:00,DSI,RHN,4
2015-04-10 02:00:00+00:00,DSI,RL,4
2015-04-10 02:00:00+00:00,DSI,RLB,5
2015-04-10 02:00:00+00:00,DSI,RM,3
2015-04-10 02:00:00+00:00,DSI,RS,2
2015-04-10 02:00:00+00:00,DSI,RSD,3
2015-04-10 02:00:00+00:00,DSI,RSN,3
2015-04-10 02:00:00+00:00,DSI,RSW,4
2015-04-10 02:00:00+00:00,DSI,RTA,3
2015-04-10 02:00:00+00:00,DSI,RTB,3
2015-04-10 02:00:00+00:00,DSI,RTD,5
2015-04-10 02:00:00+00:00,DSI,RTN,4
2015-04-10 02:00:00+00:00,DSI,RTST,2
2015-04-10 02:00:00+00:00,DSI,RTZ,3
2015-04-10 02:00:00+00:00,DSI,RV,1
2015-04-10 02:00:00+00:00,DSI,RVS,4
2015-04-10 02:00:00+00:00,DSI,SBK,4
2015-04-10 02:00:00+00:00,DSI,SD,2
2015-04-10 02:00:00+00:00,DSI,SDA,4
2015-04-10 02:00:00+00:00,DSI,SDM,4
2015-04-10 02:00:00+00:00,DSI,SDT,3
2015-04-10 02:00:00+00:00,DSI,SDTB,4
2015-04-10 02:00:00+00:00,DSI,SGL,1
2015-04-10 02:00:00+00:00,DSI,SGN,4
2015-04-10 02:00:00+00:00,DSI,SHL,5
2015-04-10 02:00:00+00:00,DSI,SK,4
2015-04-10 02:00:00+00:00,DSI,SKND,3
2015-04-10 02:00:00+00:00,DSI,SM,4
2015-04-10 02:00:00+00:00,DSI,SN,3
2015-04-10 02:00:00+00:00,DSI,SOG,4
2015-04-10 02:00:00+00:00,DSI,SPH,2
2015-04-10 02:00:00+00:00,DSI,SPM,4
2015-04-10 02:00:00+00:00,DSI,SPTN,4
2015-04-10 02:00:00+00:00,DSI,SPTZ,3
2015-04-10 02:00:00+00:00,DSI,SPV,2
2015-04-10 02:00:00+00:00,DSI,SRN,3
2015-04-10 02:00:00+00:00,DSI,SSH,3
2015-04-10 02:00:00+00:00,DSI,ST,4
2015-04-10 02:00:00+00:00,DSI,STD,4
2015-04-10 02:00:00+00:00,DSI,STM,3
2015-04-10 02:00:00+00:00,DSI,STV,3
2015-04-10 02:00:00+00:00,DSI,STZ,4
2015-04-10 02:00:00+00:00,DSI,SWD,3
2015-04-10 02:00:00+00:00,DSI,SWK,4
2015-04-10 02:00:00+00:00,DSI,TB,4
2015-04-10 02:00:00+00:00,DSI,TBG,2
2015-04-10 02:00:00+00:00,DSI,TBR,3
2015-04-10 02:00:00+00:00,DSI,TBU,1
2015-04-10 02:00:00+00:00,DSI,TG,4
2015-04-10 02:00:00+00:00,DSI,TL,4
2015-04-10 02:00:00+00:00,DSI,TPSW,2
2015-04-10 02:00:00+00:00,DSI,TWL,4
2015-04-10 02:00:00+00:00,DSI,UHM,4
2015-04-10 02:00:00+00:00,DSI,UHZ,3
2015-04-10 02:00:00+00:00,DSI,UST,4
2015-04-10 02:00:00+00:00,DSI,UT,5
2015-04-10 02:00:00+00:00,DSI,UTG,3
2015-04-10 02:00:00+00:00,DSI,UTL,3
2015-04-10 02:00:00+00:00,DSI,UTLR,4
2015-04-10 02:00:00+00:00,DSI,UTM,4
2015-04-10 02:00:00+00:00,DSI,UTO,3
2015-04-10 02:00:00+00:00,DSI,UTT,3
2015-04-10 02:00:00+00:00,DSI,UTZL,4
2015-04-10 02:00:00+00:00,DSI,VB,4
2015-04-10 02:00:00+00:00,DSI,VD,4
2015-04-10 02:00:00+00:00,DSI,VDG,3
2015-04-10 02:00:00+00:00,DSI,VDL,3
2015-04-10 02:00:00+00:00,DSI,VDM,3
2015-04-10 02:00:00+00:00,DSI,VDO,2
2015-04-10 02:00:00+00:00,DSI,VDW,3
2015-04-10 02:00:00+00:00,DSI,VEM,4
2015-04-10 02:00:00+00:00,DSI,VG,4
2015-04-10 02:00:00+00:00,DSI,VH,3
2015-04-10 02:00:00+00:00,DSI,VHP,3
2015-04-10 02:00:00+00:00,DSI,VK,3
2015-04-10 02:00:00+00:00,DSI,VL,3
2015-04-10 02:00:00+00:00,DSI,VLB,1
2015-04-10 02:00:00+00:00,DSI,VMW,2
2015-04-10 02:00:00+00:00,DSI,VNDC,4
2015-04-10 02:00:00+00:00,DSI,VNDW,4
2015-04-10 02:00:00+00:00,DSI,VP,3
2015-04-10 02:00:00+00:00,DSI,VRY,4
2015-04-10 02:00:00+00:00,DSI,VS,4
2015-04-10 02:00:00+00:00,DSI,VSS,2
2015-04-10 02:00:00+00:00,DSI,VST,4
2015-04-10 02:00:00+00:00,DSI,VSV,4
2015-04-10 02:00:00+00:00,DSI,VTN,3
2015-04-10 02:00:00+00:00,DSI,VWD,4
2015-04-10 02:00:00+00:00,DSI,VZ,3
2015-04-10 02:00:00+00:00,DSI,WAD,3
2015-04-10 02:00:00+00:00,DSI,WADN,4
2015-04-10 02:00:00+00:00,DSI,WC,4
2015-04-10 02:00:00+00:00,DSI,WD,3
2015-04-10 02:00:00+00:00,DSI,WDN,4
2015-04-10 02:00:00+00:00,DSI,WF,4
2015-04-10 02:00:00+00:00,DSI,WFM,4
2015-04-10 02:00:00+00:00,DSI,WH,4
2015-04-10 02:00:00+00:00,DSI,WIJ,2
2015-04-10 02:00:00+00:00,DSI,WK,3
2015-04-10 02:00:00+00:00,DSI,WL,4
2015-04-10 02:00:00+00:00,DSI,WM,4
2015-04-10 02:00:00+00:00,DSI,WP,3
2015-04-10 02:00:00+00:00,DSI,WS,2
2015-04-10 02:00:00+00:00,DSI,WSM,4
2015-04-10 02:00:00+00:00,DSI,WT,3
2015-04-10 02:00:00+00:00,DSI,WTM,2
2015-04-10 02:00:00+00:00,DSI,WTV,3
2015-04-10 02:00:00+00:00,DSI,WV,4
2015-04-10 02:00:00+00:00,DSI,WW,4
2015-04-10 02:00:00+00:00,DSI,WWW,4
2015-04-10 02:00:00+00:00,DSI,WZ,3
2015-04-10 02:00:00+00:00,DSI,YPB,4
2015-04-10 02:00:00+00:00,DSI,ZA,3
2015-04-10 02:00:00+00:00,DSI,ZB,3
2015-04-10 02:00:00+00:00,DSI,ZBM,4
2015-04-10 02:00:00+00:00,DSI,ZD,4
2015-04-10 02:00:00+00:00,DSI,ZDK,3
2015-04-10 02:00:00+00:00,DSI,ZH,2
2015-04-10 02:00:00+00:00,DSI,ZL,4
2015-04-10 02:00:00+00:00,DSI,ZLW,3
2015-04-10 02:00:00+00:00,DSI,ZP,3
2015-04-10 02:00:00+00:00,DSI,ZTM,3
2015-04-10 02:00:00+00:00,DSI,ZTMO,3
2015-04-10 02:00:00+00:00,DSI,ZV,2
2015-04-10 02:00:00+00:00,DSI,ZVB,4
2015-04-10 02:00:00+00:00,DSI,ZVT,3
2015-04-10 02:00:00+00:00,DSI,ZWD,4
2015-04-10 02:00:00+00:00,DSI,ZWW,3
2015-04-10 03:00:00+00:00,DSI,AC,6
2015-04-10 03:00:00+00:00,DSI,ADH,5
2015-04-10 03:00:00+00:00,DSI,AH,5
2015-04-10 03:00:00+00:00,DSI,AHP,5
2015-04-10 03:00:00+00:00,DSI,AHPR,3
2015-04-10 03:00:00+00:00,DSI,AHZ,6
2015-04-10 03:00:00+00:00,DSI,AKL,6
2015-04-10 03:00:00+00:00,DSI,AKM,3
2015-04-10 03:00:00+00:00,DSI,ALM,6
2015-04-10 03:00:00+00:00,DSI,ALMB,6
2015-04-10 03:00:00+00:00,DSI,ALMM,5
2015-04-10 03:00:00+00:00,DSI,ALMO,6
2015-04-10 03:00:00+00:00,DSI,ALMP,6
2015-04-10 03:00:00+00:00,DSI,AMF,6
2015-04-10 03:00:00+00:00,DSI,AMFS,5
2015-04-10 03:00:00+00:00,DSI,AML,5
2015-04-10 03:00:00+00:00,DSI,AMPO,3
2015-04-10 03:00:00+00:00,DSI,AMR,6
2015-04-10 03:00:00+00:00,DSI,AMRI,2
2015-04-10 03:00:00+00:00,DSI,AMRN,5
2015-04-10 03:00:00+00:00,DSI,ANA,5
2015-04-10 03:00:00+00:00,DSI,APD,5
2015-04-10 03:00:00+00:00,DSI,APDM,4
2015-04-10 03:00:00+00:00,DSI,APDO,4
2015-04-10 03:00:00+00:00,DSI,APG,5
2015-04-10 03:00:00+00:00,DSI,APN,5
2015-04-10 03:00:00+00:00,DSI,ARN,5
2015-04-10 03:00:00+00:00,DSI,ASA,3
2015-04-10 03:00:00+00:00,DSI,ASB,3
2015-04-10 03:00:00+00:00,DSI,ASD,3
2015-04-10 03:00:00+00:00,DSI,ASDL,6
2015-04-10 03:00:00+00:00,DSI,ASDM,4
2015-04-10 03:00:00+00:00,DSI,ASDZ,4
2015-04-10 03:00:00+00:00,DSI,ASHD,6
2015-04-10 03:00:00+00:00,DSI,ASN,3
2015-04-10 03:00:00+00:00,DSI,ASS,6
2015-04-10 03:00:00+00:00,DSI,ASSP,5
2015-04-10 03:00:00+00:00,DSI,ATN,6
2015-04-10 03:00:00+00:00,DSI,AVAT,2
2015-04-10 03:00:00+00:00,DSI,BD,5
2015-04-10 03:00:00+00:00,DSI,BDE,5
2015-04-10 03:00:00+00:00,DSI,BDG,5
2015-04-10 03:00:00+00:00,DSI,BDM,6
2015-04-10 03:00:00+00:00,DSI,BDPB,5
2015-04-10 03:00:00+00:00,DSI,BET,4
2015-04-10 03:00:00+00:00,DSI,BF,5
2015-04-10 03:00:00+00:00,DSI,BGN,5
2015-04-10 03:00:00+00:00,DSI,BHDV,3
2015-04-10 03:00:00+00:00,DSI,BHV,5
2015-04-10 03:00:00+00:00,DSI,BK,6
2015-04-10 03:00:00+00:00,DSI,BKF,3
2015-04-10 03:00:00+00:00,DSI,BKG,5
2015-04-10 03:00:00+00:00,DSI,BKL,5
2015-04-10 03:00:00+00:00,DSI,BL,3
2015-04-10 03:00:00+00:00,DSI,BLL,6
2015-04-10 03:00:00+00:00,DSI,BMN,5
2015-04-10 03:00:00+00:00,DSI,BMR,3
2015-04-10 03:00:00+00:00,DSI,BN,4
2015-04-10 03:00:00+00:00,DSI,BNC,3
2015-04-10 03:00:00+00:00,DSI,BNK,3
2015-04-10 03:00:00+00:00,DSI,BNN,3
2015-04-10 03:00:00+00:00,DSI,BNZ,3
2015-04-10 03:00:00+00:00,DSI,BP,2
2015-04-10 03:00:00+00:00,DSI,BR,5
2015-04-10 03:00:00+00:00,DSI,BRD,4
2015-04-10 03:00:00+00:00,DSI,BRN,6
2015-04-10 03:00:00+00:00,DSI,BSD,3
2015-04-10 03:00:00+00:00,DSI,BSK,3
2015-04-10 03:00:00+00:00,DSI,BSMZ,6
2015-04-10 03:00:00+00:00,DSI,BTL,4
2015-04-10 03:00:00+00:00,DSI,BV,6
2015-04-10 03:00:00+00:00,DSI,BZL,4
2015-04-10 03:00:00+00:00,DSI,CAS,5
2015-04-10 03:00:00+00:00,DSI,CK,6
2015-04-10 03:00:00+00:00,DSI,CL,5
2015-04-10 03:00:00+00:00,DSI,CO,6
2015-04-10 03:00:00+00:00,DSI,CPS,5
2015-04-10 03:00:00+00:00,DSI,CVM,3
2015-04-10 03:00:00+00:00,DSI,DA,6
2015-04-10 03:00:00+00:00,DSI,DB,5
2015-04-10 03:00:00+00:00,DSI,DDN,5
2015-04-10 03:00:00+00:00,DSI,DDR,7
2015-04-10 03:00:00+00:00,DSI,DDRS,5
2015-04-10 03:00:00+00:00,DSI,DDZD,5
2015-04-10 03:00:00+00:00,DSI,DEI,6
2015-04-10 03:00:00+00:00,DSI,DID,2
2015-04-10 03:00:00+00:00,DSI,DL,6
2015-04-10 03:00:00+00:00,DSI,DLD,4
2015-04-10 03:00:00+00:00,DSI,DLN,6
2015-04-10 03:00:00+00:00,DSI,DMN,2
2015-04-10 03:00:00+00:00,DSI,DMNZ,6
2015-04-10 03:00:00+00:00,DSI,DN,4
2015-04-10 03:00:00+00:00,DSI,DR,5
2015-04-10 03:00:00+00:00,DSI,DRH,6
2015-04-10 03:00:00+00:00,DSI,DRON,5
2015-04-10 03:00:00+00:00,DSI,DRP,5
2015-04-10 03:00:00+00:00,DSI,DT,6
2015-04-10 03:00:00+00:00,DSI,DTC,6
2015-04-10 03:00:00+00:00,DSI,DTCH,6
2015-04-10 03:00:00+00:00,DSI,DTZ,6
2015-04-10 03:00:00+00:00,DSI,DV,6
2015-04-10 03:00:00+00:00,DSI,DVC,4
2015-04-10 03:00:00+00:00,DSI,DVD,3
2015-04-10 03:00:00+00:00,DSI,DVN,3
2015-04-10 03:00:00+00:00,DSI,DVNK,6
2015-04-10 03:00:00+00:00,DSI,DZ,5
2015-04-10 03:00:00+00:00,DSI,DZW,3
2015-04-10 03:00:00+00:00,DSI,EC,5
2015-04-10 03:00:00+00:00,DSI,ED,4
2015-04-10 03:00:00+00:00,DSI,EDC,3
