2015-04-30 02:00:00+00:00,InfoPlusDVS,,1096
2015-04-30 03:00:00+00:00,InfoPlusDVS,,4799
2015-04-30 04:00:00+00:00,InfoPlusDVS,,9196
2015-04-30 05:00:00+00:00,InfoPlusDVS,,10450
2015-04-30 06:00:00+00:00,InfoPlusDVS,,10294
2015-04-30 07:00:00+00:00,InfoPlusDVS,,9911
2015-04-30 08:00:00+00:00,InfoPlusDVS,,9936
2015-04-30 09:00:00+00:00,InfoPlusDVS,,9847
2015-04-30 10:00:00+00:00,InfoPlusDVS,,9665
2015-04-30 11:00:00+00:00,InfoPlusDVS,,9812
2015-04-30 12:00:00+00:00,InfoPlusDVS,,9748
2015-04-30 13:00:00+00:00,InfoPlusDVS,,10214
2015-04-30 14:00:00+00:00,InfoPlusDVS,,11277
2015-04-30 15:00:00+00:00,InfoPlusDVS,,11455
2015-04-30 16:00:00+00:00,InfoPlusDVS,,11735
2015-04-30 17:00:00+00:00,InfoPlusDVS,,9979
2015-04-30 18:00:00+00:00,InfoPlusDVS,,8396
2015-04-30 19:00:00+00:00,InfoPlusDVS,,7597
2015-04-30 20:00:00+00:00,InfoPlusDVS,,7145
2015-04-30 21:00:00+00:00,InfoPlusDVS,,6213
2015-04-30 22:00:00+00:00,InfoPlusDVS,,3590
2015-04-30 23:00:00+00:00,InfoPlusDVS,,542
2015-05-01 00:00:00+00:00,InfoPlusDVS,,44
2015-05-01 01:00:00+00:00,InfoPlusDVS,,84
