2015-04-23 02:00:00+00:00,ArNuRIT,,41
2015-04-23 03:00:00+00:00,ArNuRIT,,210
2015-04-23 04:00:00+00:00,ArNuRIT,,507
2015-04-23 05:00:00+00:00,ArNuRIT,,706
2015-04-23 06:00:00+00:00,ArNuRIT,,852
2015-04-23 07:00:00+00:00,ArNuRIT,,825
2015-04-23 08:00:00+00:00,ArNuRIT,,762
2015-04-23 09:00:00+00:00,ArNuRIT,,742
2015-04-23 10:00:00+00:00,ArNuRIT,,721
2015-04-23 11:00:00+00:00,ArNuRIT,,1015
2015-04-23 12:00:00+00:00,ArNuRIT,,881
2015-04-23 13:00:00+00:00,ArNuRIT,,839
2015-04-23 14:00:00+00:00,ArNuRIT,,849
2015-04-23 15:00:00+00:00,ArNuRIT,,905
2015-04-23 16:00:00+00:00,ArNuRIT,,913
2015-04-23 17:00:00+00:00,ArNuRIT,,999
2015-04-23 18:00:00+00:00,ArNuRIT,,877
2015-04-23 19:00:00+00:00,ArNuRIT,,578
2015-04-23 20:00:00+00:00,ArNuRIT,,632
2015-04-23 21:00:00+00:00,ArNuRIT,,441
2015-04-23 22:00:00+00:00,ArNuRIT,,214
2015-04-23 23:00:00+00:00,ArNuRIT,,81
2015-04-24 00:00:00+00:00,ArNuRIT,,12
2015-04-24 01:00:00+00:00,ArNuRIT,,14
