2015-04-02 02:00:00+00:00,InfoPlusDVS,,1126
2015-04-02 03:00:00+00:00,InfoPlusDVS,,5021
2015-04-02 04:00:00+00:00,InfoPlusDVS,,9787
2015-04-02 05:00:00+00:00,InfoPlusDVS,,11212
2015-04-02 06:00:00+00:00,InfoPlusDVS,,11134
2015-04-02 07:00:00+00:00,InfoPlusDVS,,10774
2015-04-02 08:00:00+00:00,InfoPlusDVS,,10142
2015-04-02 09:00:00+00:00,InfoPlusDVS,,10404
2015-04-02 10:00:00+00:00,InfoPlusDVS,,9719
2015-04-02 11:00:00+00:00,InfoPlusDVS,,9743
2015-04-02 12:00:00+00:00,InfoPlusDVS,,9902
2015-04-02 13:00:00+00:00,InfoPlusDVS,,10490
2015-04-02 14:00:00+00:00,InfoPlusDVS,,10625
2015-04-02 15:00:00+00:00,InfoPlusDVS,,10845
2015-04-02 16:00:00+00:00,InfoPlusDVS,,10865
2015-04-02 17:00:00+00:00,InfoPlusDVS,,10099
2015-04-02 18:00:00+00:00,InfoPlusDVS,,8529
2015-04-02 19:00:00+00:00,InfoPlusDVS,,7848
2015-04-02 20:00:00+00:00,InfoPlusDVS,,7420
2015-04-02 21:00:00+00:00,InfoPlusDVS,,6404
2015-04-02 22:00:00+00:00,InfoPlusDVS,,3677
2015-04-02 23:00:00+00:00,InfoPlusDVS,,593
2015-04-03 00:00:00+00:00,InfoPlusDVS,,39
2015-04-03 01:00:00+00:00,InfoPlusDVS,,121
