2015-04-05 02:00:00+00:00,ArNuRIT,,37
2015-04-05 03:00:00+00:00,ArNuRIT,,68
2015-04-05 04:00:00+00:00,ArNuRIT,,140
2015-04-05 05:00:00+00:00,ArNuRIT,,349
2015-04-05 06:00:00+00:00,ArNuRIT,,626
2015-04-05 07:00:00+00:00,ArNuRIT,,648
2015-04-05 08:00:00+00:00,ArNuRIT,,637
2015-04-05 09:00:00+00:00,ArNuRIT,,658
2015-04-05 10:00:00+00:00,ArNuRIT,,627
2015-04-05 11:00:00+00:00,ArNuRIT,,533
2015-04-05 12:00:00+00:00,ArNuRIT,,571
2015-04-05 13:00:00+00:00,ArNuRIT,,592
2015-04-05 14:00:00+00:00,ArNuRIT,,578
2015-04-05 15:00:00+00:00,ArNuRIT,,545
2015-04-05 16:00:00+00:00,ArNuRIT,,485
2015-04-05 17:00:00+00:00,ArNuRIT,,530
2015-04-05 18:00:00+00:00,ArNuRIT,,547
2015-04-05 19:00:00+00:00,ArNuRIT,,583
2015-04-05 20:00:00+00:00,ArNuRIT,,606
2015-04-05 21:00:00+00:00,ArNuRIT,,596
2015-04-05 22:00:00+00:00,ArNuRIT,,316
2015-04-05 23:00:00+00:00,ArNuRIT,,95
2015-04-06 00:00:00+00:00,ArNuRIT,,22
2015-04-06 01:00:00+00:00,ArNuRIT,,23
