2015-04-19 02:00:00+00:00,NStreinposities,,2
2015-04-19 03:00:00+00:00,NStreinposities,,1
2015-04-19 04:00:00+00:00,NStreinposities,,2
2015-04-19 05:00:00+00:00,NStreinposities,,3
2015-04-19 06:00:00+00:00,NStreinposities,,93
2015-04-19 07:00:00+00:00,NStreinposities,,344
2015-04-19 08:00:00+00:00,NStreinposities,,344
2015-04-19 09:00:00+00:00,NStreinposities,,321
2015-04-19 10:00:00+00:00,NStreinposities,,331
2015-04-19 11:00:00+00:00,NStreinposities,,334
2015-04-19 12:00:00+00:00,NStreinposities,,322
2015-04-19 13:00:00+00:00,NStreinposities,,334
2015-04-19 14:00:00+00:00,NStreinposities,,329
2015-04-19 15:00:00+00:00,NStreinposities,,326
2015-04-19 16:00:00+00:00,NStreinposities,,329
2015-04-19 17:00:00+00:00,NStreinposities,,345
2015-04-19 18:00:00+00:00,NStreinposities,,329
2015-04-19 19:00:00+00:00,NStreinposities,,329
2015-04-19 20:00:00+00:00,NStreinposities,,327
2015-04-19 21:00:00+00:00,NStreinposities,,319
2015-04-19 22:00:00+00:00,NStreinposities,,242
