2015-04-07 02:00:00+00:00,KV17cvlinfo,,392
2015-04-07 03:00:00+00:00,KV17cvlinfo,,19
2015-04-07 04:00:00+00:00,KV17cvlinfo,,40
2015-04-07 05:00:00+00:00,KV17cvlinfo,,63
2015-04-07 06:00:00+00:00,KV17cvlinfo,,46
2015-04-07 07:00:00+00:00,KV17cvlinfo,,54
2015-04-07 08:00:00+00:00,KV17cvlinfo,,47
2015-04-07 09:00:00+00:00,KV17cvlinfo,,46
2015-04-07 10:00:00+00:00,KV17cvlinfo,,49
2015-04-07 11:00:00+00:00,KV17cvlinfo,,54
2015-04-07 12:00:00+00:00,KV17cvlinfo,,48
2015-04-07 13:00:00+00:00,KV17cvlinfo,,121
2015-04-07 14:00:00+00:00,KV17cvlinfo,,50
2015-04-07 15:00:00+00:00,KV17cvlinfo,,35
2015-04-07 16:00:00+00:00,KV17cvlinfo,,26
2015-04-07 17:00:00+00:00,KV17cvlinfo,,19
2015-04-07 18:00:00+00:00,KV17cvlinfo,,14
2015-04-07 19:00:00+00:00,KV17cvlinfo,,12
2015-04-07 20:00:00+00:00,KV17cvlinfo,,13
2015-04-07 21:00:00+00:00,KV17cvlinfo,,2
2015-04-07 22:00:00+00:00,KV17cvlinfo,,1
