2015-04-18 02:00:00+00:00,NStreinposities,,339
2015-04-18 03:00:00+00:00,NStreinposities,,346
2015-04-18 04:00:00+00:00,NStreinposities,,347
2015-04-18 05:00:00+00:00,NStreinposities,,341
2015-04-18 06:00:00+00:00,NStreinposities,,349
2015-04-18 07:00:00+00:00,NStreinposities,,351
2015-04-18 08:00:00+00:00,NStreinposities,,344
2015-04-18 09:00:00+00:00,NStreinposities,,348
2015-04-18 10:00:00+00:00,NStreinposities,,333
2015-04-18 11:00:00+00:00,NStreinposities,,339
2015-04-18 12:00:00+00:00,NStreinposities,,337
2015-04-18 13:00:00+00:00,NStreinposities,,345
2015-04-18 14:00:00+00:00,NStreinposities,,350
2015-04-18 15:00:00+00:00,NStreinposities,,350
2015-04-18 16:00:00+00:00,NStreinposities,,347
2015-04-18 17:00:00+00:00,NStreinposities,,335
2015-04-18 18:00:00+00:00,NStreinposities,,349
2015-04-18 19:00:00+00:00,NStreinposities,,349
2015-04-18 20:00:00+00:00,NStreinposities,,347
2015-04-18 21:00:00+00:00,NStreinposities,,347
2015-04-18 22:00:00+00:00,NStreinposities,,348
2015-04-18 23:00:00+00:00,NStreinposities,,343
2015-04-19 00:00:00+00:00,NStreinposities,,336
2015-04-19 01:00:00+00:00,NStreinposities,,315
