2015-04-01 02:00:00+00:00,InfoPlusDVS,,1229
2015-04-01 03:00:00+00:00,InfoPlusDVS,,5389
2015-04-01 04:00:00+00:00,InfoPlusDVS,,10746
2015-04-01 05:00:00+00:00,InfoPlusDVS,,11986
2015-04-01 06:00:00+00:00,InfoPlusDVS,,12043
2015-04-01 07:00:00+00:00,InfoPlusDVS,,10987
2015-04-01 08:00:00+00:00,InfoPlusDVS,,10658
2015-04-01 09:00:00+00:00,InfoPlusDVS,,10418
2015-04-01 10:00:00+00:00,InfoPlusDVS,,10388
2015-04-01 11:00:00+00:00,InfoPlusDVS,,10142
2015-04-01 12:00:00+00:00,InfoPlusDVS,,9867
2015-04-01 13:00:00+00:00,InfoPlusDVS,,10383
2015-04-01 14:00:00+00:00,InfoPlusDVS,,11132
2015-04-01 15:00:00+00:00,InfoPlusDVS,,11005
2015-04-01 16:00:00+00:00,InfoPlusDVS,,10169
2015-04-01 17:00:00+00:00,InfoPlusDVS,,9147
2015-04-01 18:00:00+00:00,InfoPlusDVS,,8359
2015-04-01 19:00:00+00:00,InfoPlusDVS,,8009
2015-04-01 20:00:00+00:00,InfoPlusDVS,,7306
2015-04-01 21:00:00+00:00,InfoPlusDVS,,6120
2015-04-01 22:00:00+00:00,InfoPlusDVS,,3640
2015-04-01 23:00:00+00:00,InfoPlusDVS,,642
2015-04-02 00:00:00+00:00,InfoPlusDVS,,65
2015-04-02 01:00:00+00:00,InfoPlusDVS,,107
