2015-04-21 02:00:00+00:00,DSI,AC,3
2015-04-21 02:00:00+00:00,DSI,ADH,3
2015-04-21 02:00:00+00:00,DSI,AH,4
2015-04-21 02:00:00+00:00,DSI,AHP,3
2015-04-21 02:00:00+00:00,DSI,AHPR,4
2015-04-21 02:00:00+00:00,DSI,AHZ,3
2015-04-21 02:00:00+00:00,DSI,AKL,2
2015-04-21 02:00:00+00:00,DSI,AKM,4
2015-04-21 02:00:00+00:00,DSI,ALM,4
2015-04-21 02:00:00+00:00,DSI,ALMB,3
2015-04-21 02:00:00+00:00,DSI,ALMM,4
2015-04-21 02:00:00+00:00,DSI,ALMO,4
2015-04-21 02:00:00+00:00,DSI,ALMP,3
2015-04-21 02:00:00+00:00,DSI,AMF,3
2015-04-21 02:00:00+00:00,DSI,AMFS,4
2015-04-21 02:00:00+00:00,DSI,AML,4
2015-04-21 02:00:00+00:00,DSI,AMPO,3
2015-04-21 02:00:00+00:00,DSI,AMR,3
2015-04-21 02:00:00+00:00,DSI,AMRI,1
2015-04-21 02:00:00+00:00,DSI,AMRN,3
2015-04-21 02:00:00+00:00,DSI,ANA,3
2015-04-21 02:00:00+00:00,DSI,APD,3
2015-04-21 02:00:00+00:00,DSI,APDM,4
2015-04-21 02:00:00+00:00,DSI,APDO,3
2015-04-21 02:00:00+00:00,DSI,APG,3
2015-04-21 02:00:00+00:00,DSI,APN,3
2015-04-21 02:00:00+00:00,DSI,ARN,3
2015-04-21 02:00:00+00:00,DSI,ASA,3
2015-04-21 02:00:00+00:00,DSI,ASB,4
2015-04-21 02:00:00+00:00,DSI,ASD,3
2015-04-21 02:00:00+00:00,DSI,ASDL,3
2015-04-21 02:00:00+00:00,DSI,ASDM,3
2015-04-21 02:00:00+00:00,DSI,ASDZ,3
2015-04-21 02:00:00+00:00,DSI,ASHD,3
2015-04-21 02:00:00+00:00,DSI,ASN,4
2015-04-21 02:00:00+00:00,DSI,ASS,3
2015-04-21 02:00:00+00:00,DSI,ASSP,3
2015-04-21 02:00:00+00:00,DSI,ATN,3
2015-04-21 02:00:00+00:00,DSI,AVAT,4
2015-04-21 02:00:00+00:00,DSI,BD,4
2015-04-21 02:00:00+00:00,DSI,BDE,4
2015-04-21 02:00:00+00:00,DSI,BDG,3
2015-04-21 02:00:00+00:00,DSI,BDM,4
2015-04-21 02:00:00+00:00,DSI,BDPB,4
2015-04-21 02:00:00+00:00,DSI,BET,3
2015-04-21 02:00:00+00:00,DSI,BF,1
2015-04-21 02:00:00+00:00,DSI,BGN,2
2015-04-21 02:00:00+00:00,DSI,BHDV,3
2015-04-21 02:00:00+00:00,DSI,BHV,4
2015-04-21 02:00:00+00:00,DSI,BK,2
2015-04-21 02:00:00+00:00,DSI,BKF,3
2015-04-21 02:00:00+00:00,DSI,BKG,4
2015-04-21 02:00:00+00:00,DSI,BKL,4
2015-04-21 02:00:00+00:00,DSI,BL,4
2015-04-21 02:00:00+00:00,DSI,BLL,4
2015-04-21 02:00:00+00:00,DSI,BMN,3
2015-04-21 02:00:00+00:00,DSI,BMR,4
2015-04-21 02:00:00+00:00,DSI,BN,4
2015-04-21 02:00:00+00:00,DSI,BNC,3
2015-04-21 02:00:00+00:00,DSI,BNK,4
2015-04-21 02:00:00+00:00,DSI,BNN,4
2015-04-21 02:00:00+00:00,DSI,BNZ,4
2015-04-21 02:00:00+00:00,DSI,BP,4
2015-04-21 02:00:00+00:00,DSI,BR,3
2015-04-21 02:00:00+00:00,DSI,BRD,3
2015-04-21 02:00:00+00:00,DSI,BRN,2
2015-04-21 02:00:00+00:00,DSI,BSD,4
2015-04-21 02:00:00+00:00,DSI,BSK,2
2015-04-21 02:00:00+00:00,DSI,BSMZ,3
2015-04-21 02:00:00+00:00,DSI,BTL,4
2015-04-21 02:00:00+00:00,DSI,BV,4
2015-04-21 02:00:00+00:00,DSI,BZL,4
2015-04-21 02:00:00+00:00,DSI,CAS,3
2015-04-21 02:00:00+00:00,DSI,CK,2
2015-04-21 02:00:00+00:00,DSI,CL,3
2015-04-21 02:00:00+00:00,DSI,CO,3
2015-04-21 02:00:00+00:00,DSI,CPS,3
2015-04-21 02:00:00+00:00,DSI,CVM,3
2015-04-21 02:00:00+00:00,DSI,DA,4
2015-04-21 02:00:00+00:00,DSI,DB,3
2015-04-21 02:00:00+00:00,DSI,DDN,4
2015-04-21 02:00:00+00:00,DSI,DDR,5
2015-04-21 02:00:00+00:00,DSI,DDRS,4
2015-04-21 02:00:00+00:00,DSI,DDZD,4
2015-04-21 02:00:00+00:00,DSI,DEI,4
2015-04-21 02:00:00+00:00,DSI,DID,3
2015-04-21 02:00:00+00:00,DSI,DL,4
2015-04-21 02:00:00+00:00,DSI,DLD,3
2015-04-21 02:00:00+00:00,DSI,DLN,4
2015-04-21 02:00:00+00:00,DSI,DMN,3
2015-04-21 02:00:00+00:00,DSI,DMNZ,4
2015-04-21 02:00:00+00:00,DSI,DN,4
2015-04-21 02:00:00+00:00,DSI,DR,3
2015-04-21 02:00:00+00:00,DSI,DRH,4
2015-04-21 02:00:00+00:00,DSI,DRON,4
2015-04-21 02:00:00+00:00,DSI,DRP,3
2015-04-21 02:00:00+00:00,DSI,DT,2
2015-04-21 02:00:00+00:00,DSI,DTC,2
2015-04-21 02:00:00+00:00,DSI,DTCH,3
2015-04-21 02:00:00+00:00,DSI,DTZ,3
2015-04-21 02:00:00+00:00,DSI,DV,4
2015-04-21 02:00:00+00:00,DSI,DVC,2
2015-04-21 02:00:00+00:00,DSI,DVD,3
2015-04-21 02:00:00+00:00,DSI,DVN,3
2015-04-21 02:00:00+00:00,DSI,DVNK,3
2015-04-21 02:00:00+00:00,DSI,DZ,3
2015-04-21 02:00:00+00:00,DSI,DZW,3
2015-04-21 02:00:00+00:00,DSI,EC,3
2015-04-21 02:00:00+00:00,DSI,ED,4
2015-04-21 02:00:00+00:00,DSI,EDC,4
2015-04-21 02:00:00+00:00,DSI,EDN,3
2015-04-21 02:00:00+00:00,DSI,EGH,3
2015-04-21 02:00:00+00:00,DSI,EGHM,3
2015-04-21 02:00:00+00:00,DSI,EHB,3
2015-04-21 02:00:00+00:00,DSI,EHV,4
2015-04-21 02:00:00+00:00,DSI,EKZ,3
2015-04-21 02:00:00+00:00,DSI,EML,3
2015-04-21 02:00:00+00:00,DSI,EMN,3
2015-04-21 02:00:00+00:00,DSI,EMNZ,4
2015-04-21 02:00:00+00:00,DSI,ES,4
2015-04-21 02:00:00+00:00,DSI,ESD,3
2015-04-21 02:00:00+00:00,DSI,ESE,4
2015-04-21 02:00:00+00:00,DSI,EST,4
2015-04-21 02:00:00+00:00,DSI,ETN,4
2015-04-21 02:00:00+00:00,DSI,FN,3
2015-04-21 02:00:00+00:00,DSI,GBG,4
2015-04-21 02:00:00+00:00,DSI,GBR,4
2015-04-21 02:00:00+00:00,DSI,GD,4
2015-04-21 02:00:00+00:00,DSI,GDG,3
2015-04-21 02:00:00+00:00,DSI,GDK,3
2015-04-21 02:00:00+00:00,DSI,GDM,3
2015-04-21 02:00:00+00:00,DSI,GDR,4
2015-04-21 02:00:00+00:00,DSI,GERP,4
2015-04-21 02:00:00+00:00,DSI,GK,3
2015-04-21 02:00:00+00:00,DSI,GLN,4
2015-04-21 02:00:00+00:00,DSI,GN,4
2015-04-21 02:00:00+00:00,DSI,GND,4
2015-04-21 02:00:00+00:00,DSI,GNN,3
2015-04-21 02:00:00+00:00,DSI,GO,3
2015-04-21 02:00:00+00:00,DSI,GP,2
2015-04-21 02:00:00+00:00,DSI,GR,3
2015-04-21 02:00:00+00:00,DSI,GS,3
2015-04-21 02:00:00+00:00,DSI,GV,3
2015-04-21 02:00:00+00:00,DSI,GVC,3
2015-04-21 02:00:00+00:00,DSI,GVM,4
2015-04-21 02:00:00+00:00,DSI,GVMW,4
2015-04-21 02:00:00+00:00,DSI,GW,2
2015-04-21 02:00:00+00:00,DSI,GZ,3
2015-04-21 02:00:00+00:00,DSI,HAD,4
2015-04-21 02:00:00+00:00,DSI,HB,3
2015-04-21 02:00:00+00:00,DSI,HBZM,2
2015-04-21 02:00:00+00:00,DSI,HD,4
2015-04-21 02:00:00+00:00,DSI,HDB,3
2015-04-21 02:00:00+00:00,DSI,HDE,4
2015-04-21 02:00:00+00:00,DSI,HDG,3
2015-04-21 02:00:00+00:00,DSI,HDR,4
2015-04-21 02:00:00+00:00,DSI,HDRZ,2
2015-04-21 02:00:00+00:00,DSI,HFD,3
2015-04-21 02:00:00+00:00,DSI,HGL,3
2015-04-21 02:00:00+00:00,DSI,HGLG,4
2015-04-21 02:00:00+00:00,DSI,HGLO,3
2015-04-21 02:00:00+00:00,DSI,HGV,3
2015-04-21 02:00:00+00:00,DSI,HGZ,3
2015-04-21 02:00:00+00:00,DSI,HIL,4
2015-04-21 02:00:00+00:00,DSI,HK,3
2015-04-21 02:00:00+00:00,DSI,HKS,3
2015-04-21 02:00:00+00:00,DSI,HLD,4
2015-04-21 02:00:00+00:00,DSI,HLDS,3
2015-04-21 02:00:00+00:00,DSI,HLG,3
2015-04-21 02:00:00+00:00,DSI,HLGH,3
2015-04-21 02:00:00+00:00,DSI,HLM,4
2015-04-21 02:00:00+00:00,DSI,HLMS,4
2015-04-21 02:00:00+00:00,DSI,HLO,4
2015-04-21 02:00:00+00:00,DSI,HM,4
2015-04-21 02:00:00+00:00,DSI,HMBH,4
2015-04-21 02:00:00+00:00,DSI,HMBV,3
2015-04-21 02:00:00+00:00,DSI,HMH,3
2015-04-21 02:00:00+00:00,DSI,HMN,3
2015-04-21 02:00:00+00:00,DSI,HN,4
2015-04-21 02:00:00+00:00,DSI,HNK,3
2015-04-21 02:00:00+00:00,DSI,HNO,4
2015-04-21 02:00:00+00:00,DSI,HNP,4
2015-04-21 02:00:00+00:00,DSI,HON,3
2015-04-21 02:00:00+00:00,DSI,HOR,4
2015-04-21 02:00:00+00:00,DSI,HR,3
2015-04-21 02:00:00+00:00,DSI,HRL,3
2015-04-21 02:00:00+00:00,DSI,HRLK,1
2015-04-21 02:00:00+00:00,DSI,HRLW,3
2015-04-21 02:00:00+00:00,DSI,HRN,3
2015-04-21 02:00:00+00:00,DSI,HRT,3
2015-04-21 02:00:00+00:00,DSI,HRY,2
2015-04-21 02:00:00+00:00,DSI,HT,5
2015-04-21 02:00:00+00:00,DSI,HTN,4
2015-04-21 02:00:00+00:00,DSI,HTNC,4
2015-04-21 02:00:00+00:00,DSI,HTO,3
2015-04-21 02:00:00+00:00,DSI,HVL,4
2015-04-21 02:00:00+00:00,DSI,HVS,4
2015-04-21 02:00:00+00:00,DSI,HVSM,4
2015-04-21 02:00:00+00:00,DSI,HVSP,4
2015-04-21 02:00:00+00:00,DSI,HWD,2
2015-04-21 02:00:00+00:00,DSI,HWZB,4
2015-04-21 02:00:00+00:00,DSI,HZE,3
2015-04-21 02:00:00+00:00,DSI,IJT,3
2015-04-21 02:00:00+00:00,DSI,KBD,4
2015-04-21 02:00:00+00:00,DSI,KBK,2
2015-04-21 02:00:00+00:00,DSI,KBW,2
2015-04-21 02:00:00+00:00,DSI,KLP,4
2015-04-21 02:00:00+00:00,DSI,KMA,2
2015-04-21 02:00:00+00:00,DSI,KMR,4
2015-04-21 02:00:00+00:00,DSI,KMW,4
2015-04-21 02:00:00+00:00,DSI,KPN,3
2015-04-21 02:00:00+00:00,DSI,KPNZ,4
2015-04-21 02:00:00+00:00,DSI,KRD,3
2015-04-21 02:00:00+00:00,DSI,KRG,3
2015-04-21 02:00:00+00:00,DSI,KRW,2
2015-04-21 02:00:00+00:00,DSI,KTR,4
2015-04-21 02:00:00+00:00,DSI,KW,3
2015-04-21 02:00:00+00:00,DSI,KZD,4
2015-04-21 02:00:00+00:00,DSI,LAA,4
2015-04-21 02:00:00+00:00,DSI,LC,2
2015-04-21 02:00:00+00:00,DSI,LDL,3
2015-04-21 02:00:00+00:00,DSI,LDM,3
2015-04-21 02:00:00+00:00,DSI,LEDN,5
2015-04-21 02:00:00+00:00,DSI,LG,4
2015-04-21 02:00:00+00:00,DSI,LLS,4
2015-04-21 02:00:00+00:00,DSI,LP,3
2015-04-21 02:00:00+00:00,DSI,LTN,2
2015-04-21 02:00:00+00:00,DSI,LTV,4
2015-04-21 02:00:00+00:00,DSI,LUT,3
2015-04-21 02:00:00+00:00,DSI,LW,4
2015-04-21 02:00:00+00:00,DSI,LWC,3
2015-04-21 02:00:00+00:00,DSI,MAS,2
2015-04-21 02:00:00+00:00,DSI,MDB,4
2015-04-21 02:00:00+00:00,DSI,MES,4
2015-04-21 02:00:00+00:00,DSI,MG,4
2015-04-21 02:00:00+00:00,DSI,MMLH,4
2015-04-21 02:00:00+00:00,DSI,MP,4
2015-04-21 02:00:00+00:00,DSI,MRB,2
2015-04-21 02:00:00+00:00,DSI,MRN,3
2015-04-21 02:00:00+00:00,DSI,MSS,3
2015-04-21 02:00:00+00:00,DSI,MSW,4
2015-04-21 02:00:00+00:00,DSI,MT,3
2015-04-21 02:00:00+00:00,DSI,MTH,4
2015-04-21 02:00:00+00:00,DSI,MTN,3
2015-04-21 02:00:00+00:00,DSI,MTR,4
2015-04-21 02:00:00+00:00,DSI,MZ,4
2015-04-21 02:00:00+00:00,DSI,NA,3
2015-04-21 02:00:00+00:00,DSI,NDB,3
2015-04-21 02:00:00+00:00,DSI,NH,3
2015-04-21 02:00:00+00:00,DSI,NKK,3
2015-04-21 02:00:00+00:00,DSI,NM,3
2015-04-21 02:00:00+00:00,DSI,NMD,2
2015-04-21 02:00:00+00:00,DSI,NMGO,3
2015-04-21 02:00:00+00:00,DSI,NMH,4
2015-04-21 02:00:00+00:00,DSI,NML,4
2015-04-21 02:00:00+00:00,DSI,NS,2
2015-04-21 02:00:00+00:00,DSI,NSCH,4
2015-04-21 02:00:00+00:00,DSI,NVD,4
2015-04-21 02:00:00+00:00,DSI,NVP,2
2015-04-21 02:00:00+00:00,DSI,NWK,3
2015-04-21 02:00:00+00:00,DSI,NWL,3
2015-04-21 02:00:00+00:00,DSI,O,3
2015-04-21 02:00:00+00:00,DSI,OBD,4
2015-04-21 02:00:00+00:00,DSI,ODB,3
2015-04-21 02:00:00+00:00,DSI,ODZ,4
2015-04-21 02:00:00+00:00,DSI,OMN,4
2015-04-21 02:00:00+00:00,DSI,OP,3
2015-04-21 02:00:00+00:00,DSI,OST,4
2015-04-21 02:00:00+00:00,DSI,OT,3
2015-04-21 02:00:00+00:00,DSI,OTB,2
2015-04-21 02:00:00+00:00,DSI,OVN,3
2015-04-21 02:00:00+00:00,DSI,OW,3
2015-04-21 02:00:00+00:00,DSI,PMO,3
2015-04-21 02:00:00+00:00,DSI,PMR,3
2015-04-21 02:00:00+00:00,DSI,PMW,3
2015-04-21 02:00:00+00:00,DSI,PT,2
2015-04-21 02:00:00+00:00,DSI,RAI,4
2015-04-21 02:00:00+00:00,DSI,RAT,2
2015-04-21 02:00:00+00:00,DSI,RB,3
2015-04-21 02:00:00+00:00,DSI,RD,4
2015-04-21 02:00:00+00:00,DSI,RH,3
2015-04-21 02:00:00+00:00,DSI,RHN,4
2015-04-21 02:00:00+00:00,DSI,RL,4
2015-04-21 02:00:00+00:00,DSI,RLB,4
2015-04-21 02:00:00+00:00,DSI,RM,3
2015-04-21 02:00:00+00:00,DSI,RS,4
2015-04-21 02:00:00+00:00,DSI,RSD,4
2015-04-21 02:00:00+00:00,DSI,RSN,4
2015-04-21 02:00:00+00:00,DSI,RSW,4
2015-04-21 02:00:00+00:00,DSI,RTA,3
2015-04-21 02:00:00+00:00,DSI,RTB,3
2015-04-21 02:00:00+00:00,DSI,RTD,4
2015-04-21 02:00:00+00:00,DSI,RTN,3
2015-04-21 02:00:00+00:00,DSI,RTST,2
2015-04-21 02:00:00+00:00,DSI,RTZ,3
2015-04-21 02:00:00+00:00,DSI,RV,3
2015-04-21 02:00:00+00:00,DSI,RVS,4
2015-04-21 02:00:00+00:00,DSI,SBK,4
2015-04-21 02:00:00+00:00,DSI,SD,3
2015-04-21 02:00:00+00:00,DSI,SDA,4
2015-04-21 02:00:00+00:00,DSI,SDM,2
2015-04-21 02:00:00+00:00,DSI,SDT,4
2015-04-21 02:00:00+00:00,DSI,SDTB,3
2015-04-21 02:00:00+00:00,DSI,SGL,4
2015-04-21 02:00:00+00:00,DSI,SGN,2
2015-04-21 02:00:00+00:00,DSI,SHL,4
2015-04-21 02:00:00+00:00,DSI,SK,4
2015-04-21 02:00:00+00:00,DSI,SKND,4
2015-04-21 02:00:00+00:00,DSI,SM,1
2015-04-21 02:00:00+00:00,DSI,SN,3
2015-04-21 02:00:00+00:00,DSI,SOG,4
2015-04-21 02:00:00+00:00,DSI,SPH,2
2015-04-21 02:00:00+00:00,DSI,SPM,2
2015-04-21 02:00:00+00:00,DSI,SPTN,3
2015-04-21 02:00:00+00:00,DSI,SPTZ,4
2015-04-21 02:00:00+00:00,DSI,SPV,2
2015-04-21 02:00:00+00:00,DSI,SRN,4
2015-04-21 02:00:00+00:00,DSI,SSH,3
2015-04-21 02:00:00+00:00,DSI,ST,3
2015-04-21 02:00:00+00:00,DSI,STD,3
2015-04-21 02:00:00+00:00,DSI,STM,3
2015-04-21 02:00:00+00:00,DSI,STV,4
2015-04-21 02:00:00+00:00,DSI,STZ,2
2015-04-21 02:00:00+00:00,DSI,SWD,4
2015-04-21 02:00:00+00:00,DSI,SWK,3
2015-04-21 02:00:00+00:00,DSI,TB,4
2015-04-21 02:00:00+00:00,DSI,TBG,2
2015-04-21 02:00:00+00:00,DSI,TBR,4
2015-04-21 02:00:00+00:00,DSI,TBU,4
2015-04-21 02:00:00+00:00,DSI,TG,4
2015-04-21 02:00:00+00:00,DSI,TL,4
2015-04-21 02:00:00+00:00,DSI,TPSW,4
2015-04-21 02:00:00+00:00,DSI,TWL,3
2015-04-21 02:00:00+00:00,DSI,UHM,4
2015-04-21 02:00:00+00:00,DSI,UHZ,3
2015-04-21 02:00:00+00:00,DSI,UST,3
2015-04-21 02:00:00+00:00,DSI,UT,4
2015-04-21 02:00:00+00:00,DSI,UTG,4
2015-04-21 02:00:00+00:00,DSI,UTL,4
2015-04-21 02:00:00+00:00,DSI,UTLR,3
2015-04-21 02:00:00+00:00,DSI,UTM,4
2015-04-21 02:00:00+00:00,DSI,UTO,3
2015-04-21 02:00:00+00:00,DSI,UTT,3
2015-04-21 02:00:00+00:00,DSI,UTZL,4
2015-04-21 02:00:00+00:00,DSI,VB,4
2015-04-21 02:00:00+00:00,DSI,VD,3
2015-04-21 02:00:00+00:00,DSI,VDG,3
2015-04-21 02:00:00+00:00,DSI,VDL,4
2015-04-21 02:00:00+00:00,DSI,VDM,4
2015-04-21 02:00:00+00:00,DSI,VDO,3
2015-04-21 02:00:00+00:00,DSI,VDW,3
2015-04-21 02:00:00+00:00,DSI,VEM,4
2015-04-21 02:00:00+00:00,DSI,VG,4
2015-04-21 02:00:00+00:00,DSI,VH,3
2015-04-21 02:00:00+00:00,DSI,VHP,2
2015-04-21 02:00:00+00:00,DSI,VK,4
2015-04-21 02:00:00+00:00,DSI,VL,5
2015-04-21 02:00:00+00:00,DSI,VLB,4
2015-04-21 02:00:00+00:00,DSI,VMW,2
2015-04-21 02:00:00+00:00,DSI,VNDC,3
2015-04-21 02:00:00+00:00,DSI,VNDW,4
2015-04-21 02:00:00+00:00,DSI,VP,4
2015-04-21 02:00:00+00:00,DSI,VRY,3
2015-04-21 02:00:00+00:00,DSI,VS,3
2015-04-21 02:00:00+00:00,DSI,VSS,4
2015-04-21 02:00:00+00:00,DSI,VST,3
2015-04-21 02:00:00+00:00,DSI,VSV,2
2015-04-21 02:00:00+00:00,DSI,VTN,4
2015-04-21 02:00:00+00:00,DSI,VWD,3
2015-04-21 02:00:00+00:00,DSI,VZ,3
2015-04-21 02:00:00+00:00,DSI,WAD,4
2015-04-21 02:00:00+00:00,DSI,WADN,3
2015-04-21 02:00:00+00:00,DSI,WC,3
2015-04-21 02:00:00+00:00,DSI,WD,4
2015-04-21 02:00:00+00:00,DSI,WDN,4
2015-04-21 02:00:00+00:00,DSI,WF,3
2015-04-21 02:00:00+00:00,DSI,WFM,4
2015-04-21 02:00:00+00:00,DSI,WH,3
2015-04-21 02:00:00+00:00,DSI,WIJ,2
2015-04-21 02:00:00+00:00,DSI,WK,3
2015-04-21 02:00:00+00:00,DSI,WL,3
2015-04-21 02:00:00+00:00,DSI,WM,3
2015-04-21 02:00:00+00:00,DSI,WP,3
2015-04-21 02:00:00+00:00,DSI,WS,4
2015-04-21 02:00:00+00:00,DSI,WSM,2
2015-04-21 02:00:00+00:00,DSI,WT,3
2015-04-21 02:00:00+00:00,DSI,WTM,2
2015-04-21 02:00:00+00:00,DSI,WTV,4
2015-04-21 02:00:00+00:00,DSI,WV,4
2015-04-21 02:00:00+00:00,DSI,WW,4
2015-04-21 02:00:00+00:00,DSI,WWW,3
2015-04-21 02:00:00+00:00,DSI,WZ,3
2015-04-21 02:00:00+00:00,DSI,YPB,4
2015-04-21 02:00:00+00:00,DSI,ZA,3
2015-04-21 02:00:00+00:00,DSI,ZB,4
2015-04-21 02:00:00+00:00,DSI,ZBM,2
2015-04-21 02:00:00+00:00,DSI,ZD,1
2015-04-21 02:00:00+00:00,DSI,ZDK,3
2015-04-21 02:00:00+00:00,DSI,ZH,4
2015-04-21 02:00:00+00:00,DSI,ZL,4
2015-04-21 02:00:00+00:00,DSI,ZLW,2
2015-04-21 02:00:00+00:00,DSI,ZP,4
2015-04-21 02:00:00+00:00,DSI,ZTM,2
2015-04-21 02:00:00+00:00,DSI,ZTMO,3
2015-04-21 02:00:00+00:00,DSI,ZV,4
2015-04-21 02:00:00+00:00,DSI,ZVB,4
2015-04-21 02:00:00+00:00,DSI,ZVT,3
2015-04-21 02:00:00+00:00,DSI,ZWD,4
2015-04-21 02:00:00+00:00,DSI,ZWW,3
2015-04-21 03:00:00+00:00,DSI,AC,6
2015-04-21 03:00:00+00:00,DSI,ADH,5
2015-04-21 03:00:00+00:00,DSI,AH,3
2015-04-21 03:00:00+00:00,DSI,AHP,6
2015-04-21 03:00:00+00:00,DSI,AHPR,2
2015-04-21 03:00:00+00:00,DSI,AHZ,4
2015-04-21 03:00:00+00:00,DSI,AKL,3
2015-04-21 03:00:00+00:00,DSI,AKM,5
2015-04-21 03:00:00+00:00,DSI,ALM,6
2015-04-21 03:00:00+00:00,DSI,ALMB,6
2015-04-21 03:00:00+00:00,DSI,ALMM,6
2015-04-21 03:00:00+00:00,DSI,ALMO,6
2015-04-21 03:00:00+00:00,DSI,ALMP,4
2015-04-21 03:00:00+00:00,DSI,AMF,5
2015-04-21 03:00:00+00:00,DSI,AMFS,2
2015-04-21 03:00:00+00:00,DSI,AML,6
2015-04-21 03:00:00+00:00,DSI,AMPO,6
2015-04-21 03:00:00+00:00,DSI,AMR,6
2015-04-21 03:00:00+00:00,DSI,AMRI,6
2015-04-21 03:00:00+00:00,DSI,AMRN,6
2015-04-21 03:00:00+00:00,DSI,ANA,6
2015-04-21 03:00:00+00:00,DSI,APD,7
2015-04-21 03:00:00+00:00,DSI,APDM,2
2015-04-21 03:00:00+00:00,DSI,APDO,5
2015-04-21 03:00:00+00:00,DSI,APG,5
2015-04-21 03:00:00+00:00,DSI,APN,4
2015-04-21 03:00:00+00:00,DSI,ARN,6
2015-04-21 03:00:00+00:00,DSI,ASA,5
2015-04-21 03:00:00+00:00,DSI,ASB,6
2015-04-21 03:00:00+00:00,DSI,ASD,7
2015-04-21 03:00:00+00:00,DSI,ASDL,6
2015-04-21 03:00:00+00:00,DSI,ASDM,6
2015-04-21 03:00:00+00:00,DSI,ASDZ,6
2015-04-21 03:00:00+00:00,DSI,ASHD,6
2015-04-21 03:00:00+00:00,DSI,ASN,5
2015-04-21 03:00:00+00:00,DSI,ASS,3
2015-04-21 03:00:00+00:00,DSI,ASSP,4
2015-04-21 03:00:00+00:00,DSI,ATN,5
2015-04-21 03:00:00+00:00,DSI,AVAT,5
2015-04-21 03:00:00+00:00,DSI,BD,3
2015-04-21 03:00:00+00:00,DSI,BDE,2
2015-04-21 03:00:00+00:00,DSI,BDG,5
2015-04-21 03:00:00+00:00,DSI,BDM,3
2015-04-21 03:00:00+00:00,DSI,BDPB,2
2015-04-21 03:00:00+00:00,DSI,BET,6
2015-04-21 03:00:00+00:00,DSI,BF,6
2015-04-21 03:00:00+00:00,DSI,BGN,5
2015-04-21 03:00:00+00:00,DSI,BHDV,5
2015-04-21 03:00:00+00:00,DSI,BHV,4
2015-04-21 03:00:00+00:00,DSI,BK,5
2015-04-21 03:00:00+00:00,DSI,BKF,6
2015-04-21 03:00:00+00:00,DSI,BKG,5
2015-04-21 03:00:00+00:00,DSI,BKL,2
2015-04-21 03:00:00+00:00,DSI,BL,4
2015-04-21 03:00:00+00:00,DSI,BLL,6
2015-04-21 03:00:00+00:00,DSI,BMN,5
2015-04-21 03:00:00+00:00,DSI,BMR,5
2015-04-21 03:00:00+00:00,DSI,BN,4
2015-04-21 03:00:00+00:00,DSI,BNC,6
2015-04-21 03:00:00+00:00,DSI,BNK,4
2015-04-21 03:00:00+00:00,DSI,BNN,3
2015-04-21 03:00:00+00:00,DSI,BNZ,6
2015-04-21 03:00:00+00:00,DSI,BP,5
2015-04-21 03:00:00+00:00,DSI,BR,3
2015-04-21 03:00:00+00:00,DSI,BRD,4
2015-04-21 03:00:00+00:00,DSI,BRN,5
2015-04-21 03:00:00+00:00,DSI,BSD,4
2015-04-21 03:00:00+00:00,DSI,BSK,5
2015-04-21 03:00:00+00:00,DSI,BSMZ,6
2015-04-21 03:00:00+00:00,DSI,BTL,5
2015-04-21 03:00:00+00:00,DSI,BV,3
2015-04-21 03:00:00+00:00,DSI,BZL,5
2015-04-21 03:00:00+00:00,DSI,CAS,6
2015-04-21 03:00:00+00:00,DSI,CK,3
2015-04-21 03:00:00+00:00,DSI,CL,5
2015-04-21 03:00:00+00:00,DSI,CO,5
2015-04-21 03:00:00+00:00,DSI,CPS,6
2015-04-21 03:00:00+00:00,DSI,CVM,6
2015-04-21 03:00:00+00:00,DSI,DA,5
2015-04-21 03:00:00+00:00,DSI,DB,4
2015-04-21 03:00:00+00:00,DSI,DDN,2
2015-04-21 03:00:00+00:00,DSI,DDR,6
2015-04-21 03:00:00+00:00,DSI,DDRS,2
2015-04-21 03:00:00+00:00,DSI,DDZD,3
2015-04-21 03:00:00+00:00,DSI,DEI,5
2015-04-21 03:00:00+00:00,DSI,DID,5
2015-04-21 03:00:00+00:00,DSI,DL,6
2015-04-21 03:00:00+00:00,DSI,DLD,5
2015-04-21 03:00:00+00:00,DSI,DLN,3
2015-04-21 03:00:00+00:00,DSI,DMN,3
2015-04-21 03:00:00+00:00,DSI,DMNZ,6
2015-04-21 03:00:00+00:00,DSI,DN,4
2015-04-21 03:00:00+00:00,DSI,DR,6
2015-04-21 03:00:00+00:00,DSI,DRH,5
2015-04-21 03:00:00+00:00,DSI,DRON,5
2015-04-21 03:00:00+00:00,DSI,DRP,5
2015-04-21 03:00:00+00:00,DSI,DT,6
2015-04-21 03:00:00+00:00,DSI,DTC,3
2015-04-21 03:00:00+00:00,DSI,DTCH,3
2015-04-21 03:00:00+00:00,DSI,DTZ,5
2015-04-21 03:00:00+00:00,DSI,DV,5
2015-04-21 03:00:00+00:00,DSI,DVC,3
2015-04-21 03:00:00+00:00,DSI,DVD,5
2015-04-21 03:00:00+00:00,DSI,DVN,5
2015-04-21 03:00:00+00:00,DSI,DVNK,6
2015-04-21 03:00:00+00:00,DSI,DZ,6
2015-04-21 03:00:00+00:00,DSI,DZW,6
2015-04-21 03:00:00+00:00,DSI,EC,3
2015-04-21 03:00:00+00:00,DSI,ED,4
2015-04-21 03:00:00+00:00,DSI,EDC,5
