2015-04-27 02:00:00+00:00,NStreinposities,,347
2015-04-27 03:00:00+00:00,NStreinposities,,347
2015-04-27 04:00:00+00:00,NStreinposities,,338
2015-04-27 05:00:00+00:00,NStreinposities,,324
2015-04-27 06:00:00+00:00,NStreinposities,,320
2015-04-27 07:00:00+00:00,NStreinposities,,328
2015-04-27 08:00:00+00:00,NStreinposities,,315
2015-04-27 09:00:00+00:00,NStreinposities,,306
2015-04-27 10:00:00+00:00,NStreinposities,,216
2015-04-27 11:00:00+00:00,NStreinposities,,306
2015-04-27 12:00:00+00:00,NStreinposities,,308
2015-04-27 13:00:00+00:00,NStreinposities,,326
2015-04-27 14:00:00+00:00,NStreinposities,,328
2015-04-27 15:00:00+00:00,NStreinposities,,307
2015-04-27 16:00:00+00:00,NStreinposities,,309
2015-04-27 17:00:00+00:00,NStreinposities,,326
2015-04-27 18:00:00+00:00,NStreinposities,,326
2015-04-27 19:00:00+00:00,NStreinposities,,331
2015-04-27 20:00:00+00:00,NStreinposities,,402
2015-04-27 21:00:00+00:00,NStreinposities,,386
2015-04-27 22:00:00+00:00,NStreinposities,,378
2015-04-27 23:00:00+00:00,NStreinposities,,392
2015-04-28 00:00:00+00:00,NStreinposities,,402
2015-04-28 01:00:00+00:00,NStreinposities,,373
