2015-04-26 02:00:00+00:00,ArNuRIT,,28
2015-04-26 03:00:00+00:00,ArNuRIT,,57
2015-04-26 04:00:00+00:00,ArNuRIT,,140
2015-04-26 05:00:00+00:00,ArNuRIT,,314
2015-04-26 06:00:00+00:00,ArNuRIT,,452
2015-04-26 07:00:00+00:00,ArNuRIT,,542
2015-04-26 08:00:00+00:00,ArNuRIT,,701
2015-04-26 09:00:00+00:00,ArNuRIT,,725
2015-04-26 10:00:00+00:00,ArNuRIT,,672
2015-04-26 11:00:00+00:00,ArNuRIT,,667
2015-04-26 12:00:00+00:00,ArNuRIT,,602
2015-04-26 13:00:00+00:00,ArNuRIT,,679
2015-04-26 14:00:00+00:00,ArNuRIT,,703
2015-04-26 15:00:00+00:00,ArNuRIT,,791
2015-04-26 16:00:00+00:00,ArNuRIT,,625
2015-04-26 17:00:00+00:00,ArNuRIT,,615
2015-04-26 18:00:00+00:00,ArNuRIT,,590
2015-04-26 19:00:00+00:00,ArNuRIT,,675
2015-04-26 20:00:00+00:00,ArNuRIT,,689
2015-04-26 21:00:00+00:00,ArNuRIT,,664
2015-04-26 22:00:00+00:00,ArNuRIT,,410
2015-04-26 23:00:00+00:00,ArNuRIT,,140
2015-04-27 00:00:00+00:00,ArNuRIT,,60
2015-04-27 01:00:00+00:00,ArNuRIT,,69
